"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","1.8 - Masters","1073748161","Heat 2","Race","2024-04-20 19:50:00 UTC","2024-04-20 19:56:56 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Randall Potter","1","1","222","Masters","2","2","","","","0","8","402.584","7","43.234","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ryan Cassity","2","2","53","Masters","1","1","0.060","","0.060","0.06","8","402.644","6","43.282","0.0","0.0","0.0","0","Morton  IL"
"Ronald Swift","3","3","000","Masters","3","3","0.147","","0.207","0.207","8","402.791","8","43.254","0.0","0.0","0.0","0","Franklin  OH"
"Kevin May","4","4","484","Masters","5","5","0.195","","0.402","0.402","8","402.986","7","43.31","0.0","0.0","0.0","0","Brantford  ON"
"JD Gunn","5","5","14","Masters","4","4","0.392","","0.794","0.794","8","403.378","8","43.336","0.0","0.0","0.0","0","South Bend  IN"
"Ryan Spierowski","6","6","16","Masters","6","6","0.117","","0.911","0.911","8","403.495","8","43.358","0.0","0.0","0.0","0","Mooresville  NC"
"Sean OShea","7","7","164","Masters","8","8","2.571","","3.482","3.482","8","406.066","5","43.642","0.0","0.0","0.0","0","Royal Oak  MI"
"Joe DeBoever","8","8","21","Masters","7","7","1.049","","4.531","4.531","8","407.115","5","43.815","0.0","0.0","0.0","0","South Bend  IN"
"Alex Cullenen","9","9","32","Masters","9","9","0.095","","4.626","4.626","8","407.21","5","43.763","0.0","0.0","0.0","0","Curtice  OH"
"Chris Osgood","10","10","914","Masters","10","10","2.094","","6.720","6.72","8","409.304","8","43.938","0.0","0.0","0.0","0","Florence  KY"
"Robert Ross","11","11","01","Masters","11","11","2.551","","9.271","9.271","8","411.855","7","44.318","0.0","0.0","0.0","0","Pittsburgh  PA"
