"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","1.5 - Senior Light","1073748145","Heat 1","Race","2024-04-20 17:40:00 UTC","2024-04-20 17:46:54 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Light","2","2","","","","0","8","381.595","7","42.253","0.0","0.0","0.0","0","Concord Township  OH"
"Eli Warren","2","2","997","Senior Light","1","1","0.055","","0.055","0.055","8","381.65","6","42.259","0.0","0.0","0.0","0","Elk Creek  KY"
"James Overbeck","3","3","48","Senior Light","4","4","0.089","","0.144","0.144","8","381.739","7","42.253","0.0","0.0","0.0","0","Cincinnati  OH"
"Scotty Watkins","4","4","99","Senior Light","5","5","0.295","","0.439","0.439","8","382.034","7","42.096","0.0","0.0","0.0","0","Campbellville  ON"
"Josh Stiefel","5","5","019","Senior Light","3","3","0.333","","0.772","0.772","8","382.367","3","42.371","0.0","0.0","0.0","0","Rochester  NY"
"Cale Zimmermann","6","6","5","Senior Light","6","6","0.544","","1.316","1.316","8","382.911","8","42.291","0.0","0.0","0.0","0","Manitowoc  WI"
"Tanner DeMaster","7","7","199","Senior Light","8","8","0.571","","1.887","1.887","8","383.482","8","42.275","0.0","0.0","0.0","0","Oostburg  WI"
"Gavin Isaacs","8","8","412","Senior Light","9","9","0.496","","2.383","2.383","8","383.978","8","42.365","0.0","0.0","0.0","0","Irwin  PA"
"Jackson Barr","9","9","013","Senior Light","14","14","0.277","","2.660","2.66","8","384.255","7","42.216","0.0","0.0","0.0","0","Dodgeville  WI"
"Addison Ianniello","10","10","46","Senior Light","16","16","0.498","","3.158","3.158","8","384.753","8","42.314","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Emily DeMaster","11","11","87","Senior Light","13","13","0.391","","3.549","3.549","8","385.144","8","42.376","0.0","0.0","0.0","0","Oostburg  WI"
"Keegan Clark","12","12","038","Senior Light","11","11","0.717","","4.266","4.266","8","385.861","6","42.216","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Jayden Kraus","13","13","13","Senior Light","7","7","0.642","","4.908","4.908","8","386.503","3","42.586","0.0","0.0","0.0","0","Mt Washington  KY"
"Dylan White","14","14","72","Senior Light","10","10","0.583","","5.491","5.491","8","387.086","6","42.637","0.0","0.0","0.0","0","Newbury  OH"
"Brady Eickhoff","15","15","027","Senior Light","18","18","0.127","","5.618","5.618","8","387.213","4","42.594","0.0","0.0","0.0","0","Attica  NY"
"Cody Lindstrom","16","16","49","Senior Light","19","19","0.153","","5.771","5.771","8","387.366","8","42.438","0.0","0.0","0.0","0","Twinsburg  OH"
"Braden Heber","17","17","8","Senior Light","12","12","4.184","","9.955","9.955","8","391.55","7","42.712","0.0","0.0","0.0","0","Independence  KY"
"Massimo Sunseri","18","18","960","Senior Light","24","24","0.054","","10.009","10.009","8","391.604","7","42.841","0.0","0.0","0.0","0","Pittsburgh  PA"
"Ethan Gray","19","19","221","Senior Light","22","22","0.319","","10.328","10.328","8","391.923","8","42.724","0.0","0.0","0.0","0","Cambridge  OH"
"Mack Brown","20","20","47","Senior Light","27","27","0.691","","11.019","11.019","8","392.614","7","42.948","0.0","0.0","0.0","0","Naples  FL"
"Nagisa Yoshikawa","21","21","98","Senior Light","21","21","0.201","","11.220","11.22","8","392.815","7","42.857","0.0","0.0","0.0","0","Brookfield  IL"
"Riley Stasny","22","22","018","Senior Light","20","20","0.085","","11.305","11.305","8","392.9","8","42.558","0.0","0.0","0.0","0","DeMotte  IN"
"Logan Upton","23","23","27","Senior Light","25","25","0.990","","12.295","12.295","8","393.89","8","43.057","0.0","0.0","0.0","0","Fremont  OH"
"Natalia Wietki","24","24","242","Senior Light","28","28","1.480","","13.775","13.775","8","395.37","7","43.333","0.0","0.0","0.0","0","Milton  ON"
"Jamey Stropko IV","25","25","111","Senior Light","15","15","0.083","","13.858","13.858","8","395.453","7","42.793","0.0","0.0","0.0","0","Medina  OH"
"Michael Mastandrea","26","26","427","Senior Light","17","17","0.105","","13.963","13.963","8","395.558","6","42.6","0.0","0.0","0.0","0","Export  PA"
"Tycen Stuhr","27","27","222","Senior Light","23","23","9.637","","23.600","23.6","8","405.195","2","42.994","0.0","0.0","0.0","0","Lodi  WI"
"Alexander Vazquez","28","28","24","Senior Light","26","26","6 Laps","","DNF","6 Laps","2","133.919","2","43.871","0.0","0.0","0.0","0","Schaumburg  IL"
