"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","0.1 - Junior","1073748078","Practice 1","Practice","2024-04-19 14:00:00 UTC","2024-04-19 14:31:39 UTC","PROVISIONAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Will Wilke","1","1","84","Junior","17","17","","","","0","10","495.634","9","43.626","0.0","0.0","0.0","0","Chelsea  MI"
"Isaac Malcuit","2","2","75","Junior","1","1","0.592","","0.592","0 Laps","10","487.429","7","44.218","0.0","0.0","0.0","0","Strasburg  OH"
"Christopher Wakefield","3","3","811","Junior","6","6","0.033","","0.625","2.239","10","497.873","6","44.251","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Jordan Cline","4","4","16","Junior","2","2","0.014","","0.639","0 Laps","10","488.737","7","44.265","0.0","0.0","0.0","0","Rochester  NY"
"Brayden Domont","5","5","309","Junior","8","8","0.100","","0.739","0 Laps","10","495.404","6","44.365","0.0","0.0","0.0","0","Bourbonnais  IL"
"Porter Trudell","6","6","29","Junior","5","5","0.151","","0.890","0 Laps","10","495.484","6","44.516","0.0","0.0","0.0","0","Pulaski  WI"
"Nathan Dupuis","7","7","669","Junior","14","14","0.163","","1.053","9.149","10","504.783","6","44.679","0.0","0.0","0.0","0","Harrow  ON"
"Brady Schad","8","8","865","Junior","9","9","0.058","","1.111","23.687","10","519.321","6","44.737","0.0","0.0","0.0","0","Plymouth  WI"
"Sam Tutwiler","9","9","9","Junior","7","7","0.040","","1.151","3.015","10","498.649","6","44.777","0.0","0.0","0.0","0","Fishers  IN"
"Hudson Jack Urlin","10","10","214","Junior","3","3","0.082","","1.233","2.726","10","498.36","6","44.859","0.0","0.0","0.0","0","Komoka  ON"
"Izayah Maxey","11","11","22","Junior","15","15","0.183","","1.416","14.711","10","510.345","6","45.042","0.0","0.0","0.0","0","Avon  IN"
"Layton Mull","12","12","427","Junior","13","13","0.090","","1.506","10.189","10","505.823","5","45.132","0.0","0.0","0.0","0","Lafayette  IN"
"Teghan Schneider","13","13","09","Junior","12","12","0.126","","1.632","9.309","10","504.943","5","45.258","0.0","0.0","0.0","0","Fremont  OH"
"Clay O'Brian","14","14","24","Junior","16","16","0.168","","1.800","10.007","10","505.641","5","45.426","0.0","0.0","0.0","0","Pittsburgh  PA"
"Evan Benoit","15","15","305","Junior","10","10","0.118","","1.918","10.835","10","506.469","5","45.544","0.0","0.0","0.0","0","Kankakee  IL"
"Jenna Barnard","16","16","36","Junior","4","4","0.299","","2.217","17.32","7","512.954","5","45.843","0.0","0.0","0.0","0","Albion  NY"
"Ethan LeRoy","17","17","63","Junior","11","11","0.184","","2.401","13.053","10","508.687","4","46.027","0.0","0.0","0.0","0","Bourbonnais  IL"
"Joseph Sheppard","18","18","3","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton  OH"
"Eddie Rader","19","19","10","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhorn  WI"
"David Francey","20","20","35","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Severn  ON"
"Ezekiel Haight","21","21","048","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Holden Harder","22","22","57","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison  WI"
"Max Franceschelli","23","23","251","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor  ON"
"Beckham Lewis","24","24","443","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moscow  OH"
"Randi Harvey","25","25","455","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookville  IN"
"jacob schaible","26","26","821","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleves  OH"
