"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","1.3 - Cadet","1073748133","Warm-Up","Practice","2024-04-20 13:16:00 UTC","2024-04-20 13:20:58 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Arlo Barr","1","1","1","Cadet (8-10)","9","9","","","","0","7","335.155","7","43.822","0.0","0.0","0.0","0","Dodgeville  WI"
"RJ Brown","2","2","7","Cadet (8-10)","1","1","0.054","","0.054","0 Laps","7","312.875","5","43.876","0.0","0.0","0.0","0","Smithville  MO"
"Brayden Clossey","3","3","60","Cadet (8-10)","10","10","0.149","","0.203","0.903","7","336.058","6","44.025","0.0","0.0","0.0","0","Orfordville   WI"
"Hayden Lawson","4","4","10","Cadet (8-10)","5","5","0.071","","0.274","0 Laps","7","317.739","5","44.096","0.0","0.0","0.0","0","Brookfield  OH"
"Jaxson Reinholz","5","5","12","Cadet (8-10)","11","11","0.184","","0.458","7.132","7","342.287","5","44.28","0.0","0.0","0.0","0","Greenville  WI"
"Logan McCloskey","6","6","2","Cadet (8-10)","2","2","0.018","","0.476","0 Laps","7","318.952","5","44.298","0.0","0.0","0.0","0","Curtice  OH"
"William Richard","7","7","587","Cadet (8-10)","3","3","0.027","","0.503","0 Laps","7","316.998","7","44.325","0.0","0.0","0.0","0","Powell  OH"
"Liam Fohr","8","8","4","Cadet (8-10)","4","4","0.153","","0.656","0 Laps","7","319.039","6","44.478","0.0","0.0","0.0","0","Plymouth  WI"
"Harrison Bell","9","9","444","Cadet (8-10)","7","7","0.559","","1.215","0 Laps","7","329.675","7","45.037","0.0","0.0","0.0","0","Fostoria  OH"
"Jackson Frank","10","10","42","Cadet (8-10)","6","6","0.069","","1.284","0 Laps","7","330.631","7","45.106","0.0","0.0","0.0","0","Liberty Township  OH"
"Michael Patrick","11","11","94","Cadet (8-10)","8","8","0.015","","1.299","0 Laps","7","328.612","6","45.121","0.0","0.0","0.0","0","Essex  ON"
