"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","2.6  - Kid Kart","1073748188","Warm-Up","Practice","2024-04-21 12:40:00 UTC","2024-04-21 12:45:00 UTC","FINAL","6","https://racehero.io/events/ckna-north-division-round-1/results/1073748188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","9","9","","","","0","6","359.744","5","50.56","0.0","0.0","0.0","0","Fort Dodge  IA"
"Levi Nason","2","2","225","Kid Kart","10","10","1.258","","1.258","13.116","6","372.86","5","51.818","0.0","0.0","0.0","0","Roscoe  IL"
"Hunter McBride","3","3","611","Kid Kart","1","1","0.022","","1.280","0 Laps","6","322.971","6","51.84","0.0","0.0","0.0","0","Batesville  IN"
"Ethan Grinyer","4","4","4","Kid Kart","2","2","0.057","","1.337","0 Laps","6","321.214","6","51.897","0.0","0.0","0.0","0","Puslinch  ON"
"Dean Yates","5","5","82","Kid Kart","11","11","0.167","","1.504","10.442","6","370.186","4","52.064","0.0","0.0","0.0","0","Springfield  IL"
"Clyde Kleman","6","6","93","Kid Kart","5","5","1.185","","2.689","0 Laps","6","335.748","3","53.249","0.0","0.0","0.0","0","Novi  MI"
"Kaiper Nelson","7","7","67","Kid Kart","8","8","0.198","","2.887","3 Laps","3","199.344","3","53.447","0.0","0.0","0.0","0","Lees Summit  MO"
"Weston Kolar","8","8","06","Kid Kart","3","3","0.531","","3.418","0 Laps","6","338.774","5","53.978","0.0","0.0","0.0","0","Antioch  IL"
"Austin Benoit","9","9","3","Kid Kart","4","4","0.153","","3.571","0 Laps","6","335.298","6","54.131","0.0","0.0","0.0","0","Kankakee  IL"
"Gavin Metz","10","10","22","Kid Kart","7","7","0.189","","3.760","0 Laps","6","348.815","4","54.32","0.0","0.0","0.0","0","Kansas City  MO"
"Enzo Siener","11","11","27","Kid Kart","6","6","0.113","","3.873","0 Laps","6","344.432","6","54.433","0.0","0.0","0.0","0","Memphis  IN"
