"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","0.1 - Junior","1073748081","Practice 4","Practice","2024-04-19 19:20:00 UTC","2024-04-19 19:28:00 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Junior","19","19","","","","0","11","496.584","9","42.887","0.0","0.0","0.0","0","Madison  WI"
"Isaac Malcuit","2","2","75","Junior","21","21","0.003","","0.003","0 Laps","11","496.311","9","42.89","0.0","0.0","0.0","0","Strasburg  OH"
"Porter Trudell","3","3","29","Junior","23","23","0.102","","0.105","1.984","11","498.568","4","42.992","0.0","0.0","0.0","0","Pulaski  WI"
"Sam Tutwiler","4","4","9","Junior","17","17","0.029","","0.134","1.71","11","498.294","5","43.021","0.0","0.0","0.0","0","Fishers  IN"
"Izayah Maxey","5","5","22","Junior","4","4","0.010","","0.144","0 Laps","11","487.578","9","43.031","0.0","0.0","0.0","0","Avon  IN"
"Brady Schad","6","6","865","Junior","2","2","0.002","","0.146","0 Laps","11","485.49","9","43.033","0.0","0.0","0.0","0","Plymouth  WI"
"Will Wilke","7","7","84","Junior","1","1","0.004","","0.150","0 Laps","11","485.401","11","43.037","0.0","0.0","0.0","0","Chelsea  MI"
"Brayden Domont","8","8","309","Junior","22","22","0.094","","0.244","1.805","11","498.389","8","43.131","0.0","0.0","0.0","0","Bourbonnais  IL"
"Beckham Lewis","9","9","443","Junior","7","7","0.006","","0.250","0 Laps","11","488.007","9","43.137","0.0","0.0","0.0","0","Moscow  OH"
"Hudson Jack Urlin","10","10","214","Junior","8","8","0.089","","0.339","0 Laps","11","488.223","5","43.226","0.0","0.0","0.0","0","Komoka  ON"
"Ezekiel Haight","11","11","17","Junior","5","5","0.030","","0.369","0 Laps","11","487.703","10","43.256","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Jordan Cline","12","12","16","Junior","24","24","0.048","","0.417","8.133","11","504.717","11","43.304","0.0","0.0","0.0","0","Rochester  NY"
"Jacob Schaible","13","13","821","Junior","10","10","0.083","","0.500","0 Laps","11","492.783","7","43.387","0.0","0.0","0.0","0","Cleves  OH"
"Christopher Wakefield","14","14","11","Junior","18","18","0.030","","0.530","3.909","11","500.493","5","43.417","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Teghan Schneider","15","15","09","Junior","13","13","0.032","","0.562","0 Laps","11","492.296","11","43.449","0.0","0.0","0.0","0","Fremont  OH"
"Eddie Rader","16","16","10","Junior","6","6","0.009","","0.571","1.023","11","497.607","8","43.458","0.0","0.0","0.0","0","Elkhorn  WI"
"Nathan Dupuis","17","17","669","Junior","12","12","0.041","","0.612","0 Laps","11","492.59","7","43.499","0.0","0.0","0.0","0","Harrow  ON"
"Layton Mull","18","18","427","Junior","3","3","0.109","","0.721","0 Laps","11","492.646","5","43.608","0.0","0.0","0.0","0","Lafayette  IN"
"Ethan LeRoy","19","19","63","Junior","15","15","0.052","","0.773","0.37","11","496.954","4","43.66","0.0","0.0","0.0","0","Bourbonnais  IL"
"Evan Benoit","20","20","305","Junior","14","14","0.001","","0.774","0 Laps","11","496.208","11","43.661","0.0","0.0","0.0","0","Kankakee  IL"
"Max Franceschelli","21","21","251","Junior","16","16","0.016","","0.790","0 Laps","11","495.922","8","43.677","0.0","0.0","0.0","0","Windsor  ON"
"Joseph Sheppard","22","22","3","Junior","9","9","0.026","","0.816","0 Laps","11","496.01","11","43.703","0.0","0.0","0.0","0","Hamilton  OH"
"Clay O'Brian","23","23","24","Junior","20","20","0.352","","1.168","11.247","11","507.831","4","44.055","0.0","0.0","0.0","0","Pittsburgh  PA"
"Randi Harvey","24","24","455","Junior","11","11","0.096","","1.264","5.098","11","501.682","11","44.151","0.0","0.0","0.0","0","Brookville  IN"
"David Francey","25","25","35","Junior","25","25","0.754","","2.018","6 Laps","5","252.025","5","44.905","0.0","0.0","0.0","0","Severn  ON"
"Jenna Barnard","26","26","36","Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albion  NY"
