"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","2.4 - Senior Heavy","1073748182","Heat","Race","2024-04-21 15:51:00 UTC","2024-04-21 15:59:02 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","1","1","","","","0","10","470.804","6","42.844","0.0","0.0","0.0","0","Big Bend  WI"
"Matt Lyda","2","2","19","Senior Heavy","2","2","0.191","","0.191","0.191","10","470.995","6","42.843","0.0","0.0","0.0","0","Powell  OH"
"Linus Gugino","3","3","13","Senior Heavy","3","3","0.295","","0.486","0.486","10","471.29","4","43.058","0.0","0.0","0.0","0","Holland  MI"
"Cody Svoboda","4","4","05","Senior Heavy","8","8","1.141","","1.627","1.627","10","472.431","6","43.014","0.0","0.0","0.0","0","Geneva  OH"
"Connor Lund","5","5","21","Senior Heavy","4","4","0.129","","1.756","1.756","10","472.56","10","43.098","0.0","0.0","0.0","0","Winnebago  IL"
"Nick Brough","6","6","012","Senior Heavy","7","7","0.475","","2.231","2.231","10","473.035","4","43.102","0.0","0.0","0.0","0","Elkhart  IN"
"Sean OShea","7","7","164","Senior Heavy","10","10","0.179","","2.410","2.41","10","473.214","5","42.983","0.0","0.0","0.0","0","Royal Oak  MI"
"Ryan Spierowski","8","8","16","Senior Heavy","6","6","0.355","","2.765","2.765","10","473.569","9","43.11","0.0","0.0","0.0","0","Mooresville  NC"
"Huntington Bolton","9","9","221","Senior Heavy","12","12","3.845","","6.610","6.61","10","477.414","7","43.37","0.0","0.0","0.0","0","Bowen  IL"
"Riley Stasny","10","10","018","Senior Heavy","11","11","0.383","","6.993","6.993","10","477.797","6","43.385","0.0","0.0","0.0","0","DeMotte  IN"
"Logan Frank","11","11","624","Senior Heavy","9","9","0.285","","7.278","7.278","10","478.082","4","43.37","0.0","0.0","0.0","0","Liberty Township  OH"
"Tyler Curley","12","12","35","Senior Heavy","14","14","1.494","","8.772","8.772","10","479.576","4","43.512","0.0","0.0","0.0","0","Kettering  OH"
"Katie McDaniel","13","13","99","Senior Heavy","15","15","0.621","","9.393","9.393","10","480.197","6","43.481","0.0","0.0","0.0","0","South Bend  IN"
"Adam Dargis","14","14","22","Senior Heavy","13","13","0.108","","9.501","9.501","10","480.305","4","43.501","0.0","0.0","0.0","0","Milford  OH"
"Jesse Clossey","15","15","60","Senior Heavy","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
