"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","2.2 - Legends","1073748174","Heat","Race","2024-04-21 15:27:00 UTC","2024-04-21 15:36:02 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","1","1","","","","0","10","486.856","10","43.067","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","2","2","0.396","","0.396","0.396","10","487.252","6","43.186","0.0","0.0","0.0","0","Middletown  OH"
"Tim Stiefel","3","3","5","Legends","8","8","3.808","","4.204","4.204","10","491.06","7","43.298","0.0","0.0","0.0","0","Rochester  NY"
"JD Gunn","4","4","14","Legends","5","5","0.151","","4.355","4.355","10","491.211","9","43.386","0.0","0.0","0.0","0","South Bend  IN"
"Drew Galloway","5","5","79","Legends","4","4","0.326","","4.681","4.681","10","491.537","10","43.475","0.0","0.0","0.0","0","Miamisburg  OH"
"Ken Paulson","6","6","6","Legends","3","3","1.976","","6.657","6.657","10","493.513","2","43.706","0.0","0.0","0.0","0"
"Scott Monsion","7","7","13","Legends","6","6","0.224","","6.881","6.881","10","493.737","8","43.57","0.0","0.0","0.0","0","Wilmington  OH"
"Rainer Pansch","8","8","22","Legends","9","9","0.333","","7.214","7.214","10","494.07","10","43.526","0.0","0.0","0.0","0","Covington  KY"
"Jeff Sterling","9","9","396","Legends","12","12","0.465","","7.679","7.679","10","494.535","7","43.594","0.0","0.0","0.0","0","Burlington  WI"
"Raymond Brown","10","10","84","Legends","10","10","1.286","","8.965","8.965","10","495.821","9","43.755","0.0","0.0","0.0","0","Trenton  OH"
"Joe DeBoever","11","11","21","Legends","13","13","0.290","","9.255","9.255","10","496.111","10","43.704","0.0","0.0","0.0","0","South Bend  IN"
"Todd Davis","12","12","17","Legends","7","7","1.509","","10.764","10.764","10","497.62","5","43.827","0.0","0.0","0.0","0","Fisherville  KY"
"Ray Mckibben","13","13","20","Legends","11","11","0.518","","11.282","11.282","10","498.138","7","43.793","0.0","0.0","0.0","0","kettering  OH"
"Donald Harrington","14","14","195","Legends","16","16","7.303","","18.585","18.585","10","505.441","5","44.068","0.0","0.0","0.0","0","Cleveland  OH"
"Chris Hamilton","15","15","25","Legends","14","14","0.228","","18.813","18.813","10","505.669","4","44.601","0.0","0.0","0.0","0","Mooresville  NC"
"Brian Lowrey","16","16","481","Legends","17","17","0.186","","18.999","18.999","10","505.855","5","44.667","0.0","0.0","0.0","0","Lindsay  ON"
"Larry Pike","17","17","151","Legends","18","18","0.393","","19.392","19.392","10","506.248","9","44.623","0.0","0.0","0.0","0","Seven Mile  OH"
"Dan Monsion","18","18","23","Legends","15","15","0.166","","19.558","19.558","10","506.414","9","43.826","0.0","0.0","0.0","0","Wilmington  OH"
"Scott Watkins","19","19","99","Legends","19","19","19.584","","39.142","39.142","10","525.998","8","46.211","0.0","0.0","0.0","0","Campbellville  ON"
"Steve Mox","20","20","9","Legends","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
