"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","1.8 - Masters","1073748158","Warm-Up","Practice","2024-04-20 13:56:00 UTC","2024-04-20 14:01:03 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Randall Potter","1","1","222","Masters","5","5","","","","0","7","309.718","7","43.229","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ryan Cassity","2","2","53","Masters","4","4","0.073","","0.073","0 Laps","7","309.347","5","43.302","0.0","0.0","0.0","0","Morton  IL"
"Ronald Swift","3","3","000","Masters","7","7","0.083","","0.156","1.963","7","311.681","7","43.385","0.0","0.0","0.0","0","Franklin  OH"
"JD Gunn","4","4","14","Masters","2","2","0.012","","0.168","1 Lap","6","266.367","6","43.397","0.0","0.0","0.0","0","South Bend  IN"
"Joe DeBoever","5","5","21","Masters","6","6","0.251","","0.419","3.523","7","313.241","6","43.648","0.0","0.0","0.0","0","South Bend  IN"
"Kevin May","6","6","484","Masters","9","9","0.058","","0.477","2 Laps","5","230.702","4","43.706","0.0","0.0","0.0","0","Brantford  ON"
"Ryan Spierowski","7","7","16","Masters","1","1","0.008","","0.485","1.385","7","311.103","6","43.714","0.0","0.0","0.0","0","Mooresville  NC"
"Sean OShea","8","8","164","Masters","3","3","0.121","","0.606","2.701","7","312.419","7","43.835","0.0","0.0","0.0","0","Royal Oak  MI"
"Alex Cullenen","9","9","32","Masters","8","8","0.434","","1.040","6.957","7","316.675","4","44.269","0.0","0.0","0.0","0","Curtice  OH"
"Chris Osgood","10","10","914","Masters","11","11","0.576","","1.616","4 Laps","3","147.861","3","44.845","0.0","0.0","0.0","0","Florence  KY"
"Robert Ross","11","11","01","Masters","10","10","0.002","","1.618","16.961","7","326.679","5","44.847","0.0","0.0","0.0","0","Pittsburgh  PA"
