"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","0.6 - Kid Kart","1073748103","Practice 1","Practice","2024-04-19 14:50:00 UTC","2024-04-19 15:19:46 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-north-division-round-1/results/1073748103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","1","1","","","","0","8","473.623","4","51.482","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","2","2","0.463","","0.463","1.987","9","475.61","8","51.945","0.0","0.0","0.0","0","Batesville  IN"
"Levi Nason","3","3","225","Kid Kart","3","3","1.260","","1.723","26.286","9","499.909","9","53.205","0.0","0.0","0.0","0","Roscoe  IL"
"Clyde Kleman","4","4","93","Kid Kart","5","5","1.442","","3.165","38.887","9","512.51","9","54.647","0.0","0.0","0.0","0","Novi  MI"
"Austin Benoit","5","5","3","Kid Kart","7","7","1.553","","4.718","0 Laps","8","473.443","7","56.2","0.0","0.0","0.0","0","Kankakee  IL"
"Weston Kolar","6","6","06","Kid Kart","8","8","0.101","","4.819","0.379","8","474.002","7","56.301","0.0","0.0","0.0","0","Antioch  IL"
"Ethan Grinyer","7","7","4","Kid Kart","6","6","0.037","","4.856","1.171","8","474.794","7","56.338","0.0","0.0","0.0","0","Puslinch  ON"
"Gavin Metz","8","8","22","Kid Kart","4","4","1:09.279","","1:14.135","6 Laps","2","416.02","1","125.617","0.0","0.0","0.0","0","Kansas City  MO"
"Enzo Siener","9","9","27","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Memphis  IN"
"Kaiper Nelson","10","10","67","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lees Summit  MO"
"Dean Yates","11","11","82","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
