"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","1.6 - Kid Kart","1073748149","Qualifying","Qualifying","2024-04-20 15:40:00 UTC","2024-04-20 15:44:27 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","1","1","","","","0","4","214.27","1","50.448","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","2","2","0.906","","0.906","6.835","4","221.105","3","51.354","0.0","0.0","0.0","0","Batesville  IN"
"Levi Nason","3","3","225","Kid Kart","3","3","0.231","","1.137","12.52","4","226.79","2","51.585","0.0","0.0","0.0","0","Roscoe  IL"
"Kaiper Nelson","4","4","67","Kid Kart","10","10","0.098","","1.235","42.863","4","257.133","4","51.683","0.0","0.0","0.0","0","Lees Summit  MO"
"Clyde Kleman","5","5","93","Kid Kart","4","4","0.707","","1.942","24.293","4","238.563","4","52.39","0.0","0.0","0.0","0","Novi  MI"
"Ethan Grinyer","6","6","4","Kid Kart","7","7","0.269","","2.211","36.542","4","250.812","2","52.659","0.0","0.0","0.0","0","Puslinch  ON"
"Dean Yates","7","7","82","Kid Kart","9","9","0.533","","2.744","39.341","4","253.611","1","53.192","0.0","0.0","0.0","0","Springfield  IL"
"Gavin Metz","8","8","22","Kid Kart","6","6","0.002","","2.746","36.267","4","250.537","3","53.194","0.0","0.0","0.0","0","Kansas City  MO"
"Austin Benoit","9","9","3","Kid Kart","8","8","0.043","","2.789","38.93","4","253.2","2","53.237","0.0","0.0","0.0","0","Kankakee  IL"
"Weston Kolar","10","10","06","Kid Kart","5","5","0.831","","3.620","34.758","4","249.028","3","54.068","0.0","0.0","0.0","0","Antioch  IL"
"Enzo Siener","11","11","27","Kid Kart","11","11","0.238","","3.858","1.223","3","215.493","3","54.306","0.0","0.0","0.0","0","Memphis  IN"
