"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","1.3 - Cadet","1073748136","Heat 2","Race","2024-04-20 19:00:00 UTC","2024-04-20 19:08:36 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","7","Cadet (8-10)","2","2","","","","0","8","470.472","5","43.872","0.0","0.0","0.0","0","Smithville  MO"
"Arlo Barr","2","2","1","Cadet (8-10)","1","1","2.328","","2.328","2.328","8","472.8","5","43.805","0.0","0.0","0.0","0","Dodgeville  WI"
"Brayden Clossey","3","3","60","Cadet (8-10)","6","6","1.247","","3.575","3.575","8","474.047","6","43.989","0.0","0.0","0.0","0","Orfordville   WI"
"Hayden Lawson","4","4","10","Cadet (8-10)","4","4","0.121","","3.696","3.696","8","474.168","6","44.049","0.0","0.0","0.0","0","Brookfield  OH"
"William Richard","5","5","587","Cadet (8-10)","5","5","2.189","","5.885","5.885","8","476.357","6","44.25","0.0","0.0","0.0","0","Powell  OH"
"Logan McCloskey","6","6","2","Cadet (8-10)","3","3","0.122","","6.007","6.007","8","476.479","7","44.043","0.0","0.0","0.0","0","Curtice  OH"
"Jaxson Reinholz","7","7","12","Cadet (8-10)","9","9","0.394","","6.401","6.401","8","476.873","6","43.933","0.0","0.0","0.0","0","Greenville  WI"
"Harrison Bell","8","8","444","Cadet (8-10)","7","7","2.846","","9.247","9.247","8","479.719","3","44.746","0.0","0.0","0.0","0","Fostoria  OH"
"Jackson Frank","9","9","42","Cadet (8-10)","10","10","6.193","","15.440","15.44","8","485.912","4","44.978","0.0","0.0","0.0","0","Liberty Township  OH"
"Michael Patrick","10","10","94","Cadet (8-10)","8","8","11.686","","27.126","27.126","8","497.598","6","44.717","0.0","0.0","0.0","0","Essex  ON"
"Liam Fohr","11","11","4","Cadet (8-10)","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  WI"
