"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","2.3 - Cadet","1073748179","Feature","Race","2024-04-21 17:45:00 UTC","2024-04-21 17:56:35 UTC","FINAL","14","https://racehero.io/events/ckna-north-division-round-1/results/1073748179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","7","Cadet (8-10)","1","1","","","","0","14","654.162","8","43.233","0.0","0.0","0.0","0","Smithville  MO"
"Hayden Lawson","2","2","10","Cadet (8-10)","2","2","3.335","","3.335","3.335","14","657.497","8","43.38","0.0","0.0","0.0","0","Brookfield  OH"
"Logan McCloskey","3","3","2","Cadet (8-10)","3","3","0.792","","4.127","4.127","14","658.289","11","43.41","0.0","0.0","0.0","0","Curtice  OH"
"William Richard","4","4","587","Cadet (8-10)","4","4","1.940","","6.067","6.067","14","660.229","5","43.432","0.0","0.0","0.0","0","Powell  OH"
"Arlo Barr","5","5","1","Cadet (8-10)","11","11","3.328","","9.395","9.395","14","663.557","6","43.246","0.0","0.0","0.0","0","Dodgeville  WI"
"Brayden Clossey","6","6","60","Cadet (8-10)","10","10","0.380","","9.775","9.775","14","663.937","6","43.203","0.0","0.0","0.0","0","Orfordville   WI"
"Jaxson Reinholz","7","7","12","Cadet (8-10)","6","6","0.332","","10.107","10.107","14","664.269","4","43.478","0.0","0.0","0.0","0","Greenville  WI"
"Liam Fohr","8","8","4","Cadet (8-10)","5","5","3.633","","13.740","13.74","14","667.902","4","43.501","0.0","0.0","0.0","0","Plymouth  WI"
"Jackson Frank","9","9","42","Cadet (8-10)","9","9","2.439","","16.179","16.179","14","670.341","13","43.83","0.0","0.0","0.0","0","Liberty Township  OH"
"Michael Patrick","10","10","94","Cadet (8-10)","8","8","0.540","","16.719","16.719","14","670.881","4","44.08","0.0","0.0","0.0","0","Essex  ON"
"Harrison Bell","11","11","444","Cadet (8-10)","7","7","0.111","","16.830","16.83","14","670.992","10","44.144","0.0","0.0","0.0","0","Fostoria  OH"
