"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","2.3 - Cadet","1073748176","Warm-Up","Practice","2024-04-21 12:16:00 UTC","2024-04-21 12:20:59 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","7","Cadet (8-10)","7","7","","","","0","7","323.719","4","43.805","0.0","0.0","0.0","0","Smithville  MO"
"Arlo Barr","2","2","1","Cadet (8-10)","9","9","0.106","","0.106","3.531","7","327.25","7","43.911","0.0","0.0","0.0","0","Dodgeville  WI"
"Hayden Lawson","3","3","10","Cadet (8-10)","10","10","0.099","","0.205","4.944","7","328.663","7","44.01","0.0","0.0","0.0","0","Brookfield  OH"
"Brayden Clossey","4","4","60","Cadet (8-10)","8","8","0.053","","0.258","5.373","7","329.092","7","44.063","0.0","0.0","0.0","0","Orfordville   WI"
"William Richard","5","5","587","Cadet (8-10)","4","4","0.040","","0.298","0 Laps","7","320.295","7","44.103","0.0","0.0","0.0","0","Powell  OH"
"Liam Fohr","6","6","4","Cadet (8-10)","2","2","0.030","","0.328","0 Laps","7","319.596","7","44.133","0.0","0.0","0.0","0","Plymouth  WI"
"Jaxson Reinholz","7","7","12","Cadet (8-10)","3","3","0.201","","0.529","0 Laps","7","319.995","7","44.334","0.0","0.0","0.0","0","Greenville  WI"
"Logan McCloskey","8","8","2","Cadet (8-10)","1","1","0.072","","0.601","0 Laps","7","319.727","7","44.406","0.0","0.0","0.0","0","Curtice  OH"
"Michael Patrick","9","9","94","Cadet (8-10)","5","5","0.472","","1.073","0.578","7","324.297","6","44.878","0.0","0.0","0.0","0","Essex  ON"
"Harrison Bell","10","10","444","Cadet (8-10)","6","6","0.300","","1.373","2.347","7","326.066","4","45.178","0.0","0.0","0.0","0","Fostoria  OH"
"Jackson Frank","11","11","42","Cadet (8-10)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
