"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","0.4 - Senior Heavy","1073748097","Practice 5","Practice","2024-04-19 21:30:00 UTC","2024-04-19 21:37:54 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Clossey","1","1","60","Senior Heavy","10","10","","","","0","11","493.148","9","42.822","0.0","0.0","0.0","0"
"Nick Ksobiech","2","2","23","Senior Heavy","11","11","0.007","","0.007","0.153","11","493.301","9","42.829","0.0","0.0","0.0","0","Big Bend  WI"
"Linus Gugino","3","3","13","Senior Heavy","6","6","0.316","","0.323","0 Laps","11","488.237","7","43.145","0.0","0.0","0.0","0","Holland  MI"
"Matt Lyda","4","4","19","Senior Heavy","13","13","0.022","","0.345","4.041","11","497.189","10","43.167","0.0","0.0","0.0","0","Powell  OH"
"Connor Lund","5","5","21","Senior Heavy","12","12","0.150","","0.495","3.16","11","496.308","5","43.317","0.0","0.0","0.0","0","Winnebago  IL"
"Cody Svoboda","6","6","05","Senior Heavy","2","2","0.037","","0.532","0 Laps","11","488.445","6","43.354","0.0","0.0","0.0","0","Geneva  OH"
"Sean OShea","7","7","164","Senior Heavy","4","4","0.001","","0.533","0 Laps","11","488.705","7","43.355","0.0","0.0","0.0","0","Royal Oak  MI"
"Ryan Spierowski","8","8","16","Senior Heavy","5","5","0.039","","0.572","0 Laps","11","490.0","7","43.394","0.0","0.0","0.0","0","Mooresville  NC"
"Nick Brough","9","9","012","Senior Heavy","7","7","0.023","","0.595","0 Laps","11","489.699","6","43.417","0.0","0.0","0.0","0","Elkhart  IN"
"Katie McDaniel","10","10","99","Senior Heavy","8","8","0.574","","1.169","4.595","11","497.743","3","43.991","0.0","0.0","0.0","0","South Bend  IN"
"Huntington Bolton","11","11","221","Senior Heavy","1","1","0.005","","1.174","1 Lap","10","461.49","9","43.996","0.0","0.0","0.0","0","Bowen  IL"
"Adam Dargis","12","12","22","Senior Heavy","9","9","0.063","","1.237","5.445","11","498.593","6","44.059","0.0","0.0","0.0","0","Milford  OH"
"Tyler Curley","13","13","35","Senior Heavy","3","3","0.147","","1.384","8 Laps","3","143.476","2","44.206","0.0","0.0","0.0","0","Kettering  OH"
"Logan Frank","14","14","624","Senior Heavy","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
