"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","2.6  - Kid Kart","1073748190","Heat","Race","2024-04-21 16:15:00 UTC","2024-04-21 16:24:18 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","1","1","","","","0","10","505.034","10","50.148","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","2","2","8.999","","8.999","8.999","10","514.033","9","51.053","0.0","0.0","0.0","0","Batesville  IN"
"Ethan Grinyer","3","3","4","Kid Kart","4","4","7.563","","16.562","16.562","10","521.596","3","51.517","0.0","0.0","0.0","0","Puslinch  ON"
"Kaiper Nelson","4","4","67","Kid Kart","7","7","0.240","","16.802","16.802","10","521.836","3","51.378","0.0","0.0","0.0","0","Lees Summit  MO"
"Dean Yates","5","5","82","Kid Kart","6","6","0.511","","17.313","17.313","10","522.347","3","51.455","0.0","0.0","0.0","0","Springfield  IL"
"Austin Benoit","6","6","3","Kid Kart","8","8","11.624","","28.937","28.937","10","533.971","4","52.535","0.0","0.0","0.0","0","Kankakee  IL"
"Gavin Metz","7","7","22","Kid Kart","9","9","1.211","","30.148","30.148","10","535.182","4","52.384","0.0","0.0","0.0","0","Kansas City  MO"
"Weston Kolar","8","8","06","Kid Kart","10","10","6.936","","37.084","37.084","10","542.118","4","52.777","0.0","0.0","0.0","0","Antioch  IL"
"Enzo Siener","9","9","27","Kid Kart","11","11","3.409","","40.493","40.493","10","545.527","10","52.644","0.0","0.0","0.0","0","Memphis  IN"
"Levi Nason","10","10","225","Kid Kart","5","5","0.223","","40.716","40.716","10","545.75","9","50.969","0.0","0.0","0.0","0","Roscoe  IL"
"Clyde Kleman","11","11","93","Kid Kart","3","3","9.155","","49.871","49.871","10","554.905","9","51.655","0.0","0.0","0.0","0","Novi  MI"
