"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","1.9 - Senior Medium","1073748167","Feature","Race","2024-04-20 22:12:00 UTC","2024-04-20 22:21:54 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-1/results/1073748167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Warren","1","1","997","Senior Medium","1","1","","","","0","12","569.983","10","42.335","0.0","0.0","0.0","0","Elk Creek  KY"
"Cale Zimmermann","2","2","505","Senior Medium","3","3","0.454","","0.454","0.454","12","570.437","10","42.438","0.0","0.0","0.0","0","Manitowoc  WI"
"Nick Ksobiech","3","3","23","Senior Medium","2","2","0.105","","0.559","0.559","12","570.542","10","42.282","0.0","0.0","0.0","0","Big Bend  WI"
"James Overbeck","4","4","48","Senior Medium","13","13","1.371","","1.930","1.93","12","571.913","10","42.608","0.0","0.0","0.0","0","Cincinnati  OH"
"Malachi Haight","5","5","205","Senior Medium","4","4","0.890","","2.820","2.82","12","572.803","10","42.454","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Keegan Clark","6","6","38","Senior Medium","5","5","0.099","","2.919","2.919","12","572.902","10","42.455","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Ben Lyda","7","7","991","Senior Medium","7","7","0.185","","3.104","3.104","12","573.087","11","42.415","0.0","0.0","0.0","0","Powell  OH"
"Carson Bartlett","8","8","311","Senior Medium","6","6","2.494","","5.598","5.598","12","575.581","8","42.847","0.0","0.0","0.0","0","Lindsay  ON"
"Henry Wheeler","9","9","0","Senior Medium","25","25","1.511","","7.109","7.109","12","577.092","8","42.422","0.0","0.0","0.0","0","Concord Township  OH"
"Braden Heber","10","10","8","Senior Medium","8","8","0.099","","7.208","7.208","12","577.191","9","42.683","0.0","0.0","0.0","0","Independence  KY"
"Addison Ianniello","11","11","46","Senior Medium","9","9","0.321","","7.529","7.529","12","577.512","10","42.673","0.0","0.0","0.0","0","Lewis Center  OH"
"AJ Roderick","12","12","56","Senior Medium","17","17","0.406","","7.935","7.935","12","577.918","8","42.469","0.0","0.0","0.0","0","Chardon  OH"
"Linus Gugino","13","13","13","Senior Medium","14","14","1.446","","9.381","9.381","12","579.364","8","42.838","0.0","0.0","0.0","0","Holland  MI"
"Nolan Holliday","14","14","9","Senior Medium","18","18","0.120","","9.501","9.501","12","579.484","10","42.644","0.0","0.0","0.0","0","Liberty Township  OH"
"Jack Sutton","15","15","09","Senior Medium","11","11","0.220","","9.721","9.721","12","579.704","8","42.712","0.0","0.0","0.0","0","Chicago  IL"
"Presley Whitney","16","16","187","Senior Medium","16","16","0.355","","10.076","10.076","12","580.059","9","42.67","0.0","0.0","0.0","0","Davison  MI"
"Dylan White","17","17","72","Senior Medium","15","15","0.091","","10.167","10.167","12","580.15","11","42.486","0.0","0.0","0.0","0","Newbury  OH"
"Scott Kleman","18","18","92","Senior Medium","12","12","0.482","","10.649","10.649","12","580.632","10","42.699","0.0","0.0","0.0","0","Novi  MI"
"Payton Kline","19","19","935","Senior Medium","10","10","0.582","","11.231","11.231","12","581.214","10","42.613","0.0","0.0","0.0","0","Gomer  OH"
"Brady Eickhoff","20","20","027","Senior Medium","21","21","0.536","","11.767","11.767","12","581.75","9","42.647","0.0","0.0","0.0","0","Attica  NY"
"Huntington Bolton","21","21","21","Senior Medium","20","20","2.333","","14.100","14.1","12","584.083","7","43.039","0.0","0.0","0.0","0","Bowen  IL"
"Gaven Degenhardt","22","22","3","Senior Medium","19","19","1.695","","15.795","15.795","12","585.778","10","42.964","0.0","0.0","0.0","0","Crestview Hills  KY"
"Jacob Durbin","23","23","69","Senior Medium","22","22","0.737","","16.532","16.532","12","586.515","8","43.04","0.0","0.0","0.0","0","Lexington  KY"
"Riley Davis","24","24","66","Senior Medium","24","24","3.590","","20.122","20.122","12","590.105","12","42.805","0.0","0.0","0.0","0","Plain City  OH"
"Cory Lutz","25","25","71","Senior Medium","23","23","5 Laps","","DNF","5 Laps","7","373.877","6","44.141","0.0","0.0","0.0","0","Cincinnati  OH"
"Ethan Bole","26","26","7","Senior Medium","26","26","6 Laps","","DNF","11 Laps","1","108.392","1","48.093","0.0","0.0","0.0","0","Loveland  OH"
