"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","2.4 - Senior Heavy","1073748181","Qualifying","Qualifying","2024-04-21 13:54:00 UTC","2024-04-21 13:58:04 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","2","2","","","","0","4","187.968","2","43.038","0.0","0.0","0.0","0","Big Bend  WI"
"Matt Lyda","2","2","19","Senior Heavy","3","3","0.173","","0.173","2.699","4","190.667","3","43.211","0.0","0.0","0.0","0","Powell  OH"
"Linus Gugino","3","3","13","Senior Heavy","9","9","0.137","","0.310","15.532","4","203.5","3","43.348","0.0","0.0","0.0","0","Holland  MI"
"Connor Lund","4","4","21","Senior Heavy","5","5","0.097","","0.407","8.843","4","196.811","2","43.445","0.0","0.0","0.0","0","Winnebago  IL"
"Jesse Clossey","5","5","60","Senior Heavy","1","1","0.022","","0.429","0 Laps","4","187.706","2","43.467","0.0","0.0","0.0","0"
"Ryan Spierowski","6","6","16","Senior Heavy","10","10","0.008","","0.437","16.922","4","204.89","2","43.475","0.0","0.0","0.0","0","Mooresville  NC"
"Nick Brough","7","7","012","Senior Heavy","8","8","0.019","","0.456","15.346","4","203.314","3","43.494","0.0","0.0","0.0","0","Elkhart  IN"
"Cody Svoboda","8","8","05","Senior Heavy","6","6","0.010","","0.466","11.155","4","199.123","2","43.504","0.0","0.0","0.0","0","Geneva  OH"
"Logan Frank","9","9","624","Senior Heavy","15","15","0.099","","0.565","31.907","4","219.875","3","43.603","0.0","0.0","0.0","0","Liberty Township  OH"
"Sean OShea","10","10","164","Senior Heavy","4","4","0.128","","0.693","8.42","4","196.388","2","43.731","0.0","0.0","0.0","0","Royal Oak  MI"
"Riley Stasny","11","11","018","Senior Heavy","13","13","0.024","","0.717","28.044","4","216.012","2","43.755","0.0","0.0","0.0","0","DeMotte  IN"
"Huntington Bolton","12","12","221","Senior Heavy","7","7","0.089","","0.806","15.161","4","203.129","2","43.844","0.0","0.0","0.0","0","Bowen  IL"
"Adam Dargis","13","13","22","Senior Heavy","12","12","0.022","","0.828","26.026","4","213.994","4","43.866","0.0","0.0","0.0","0","Milford  OH"
"Tyler Curley","14","14","35","Senior Heavy","11","11","0.370","","1.198","23.278","4","211.246","3","44.236","0.0","0.0","0.0","0","Kettering  OH"
"Katie McDaniel","15","15","99","Senior Heavy","14","14","0.304","","1.502","32.89","4","220.858","3","44.54","0.0","0.0","0.0","0","South Bend  IN"
