"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","1.8 - Masters","1073748162","Feature","Race","2024-04-20 21:58:00 UTC","2024-04-20 22:07:48 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-1/results/1073748162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Masters","2","2","","","","0","12","573.074","10","43.089","0.0","0.0","0.0","0","Morton  IL"
"Randall Potter","2","2","222","Masters","1","1","0.049","","0.049","0.049","12","573.123","9","43.179","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ronald Swift","3","3","000","Masters","3","3","0.835","","0.884","0.884","12","573.958","9","43.356","0.0","0.0","0.0","0","Franklin  OH"
"Ryan Spierowski","4","4","16","Masters","6","6","0.870","","1.754","1.754","12","574.828","8","43.371","0.0","0.0","0.0","0","Mooresville  NC"
"Kevin May","5","5","484","Masters","4","4","0.093","","1.847","1.847","12","574.921","12","43.312","0.0","0.0","0.0","0","Brantford  ON"
"Sean OShea","6","6","164","Masters","7","7","1.466","","3.313","3.313","12","576.387","10","43.425","0.0","0.0","0.0","0","Royal Oak  MI"
"JD Gunn","7","7","14","Masters","5","5","0.115","","3.428","3.428","12","576.502","10","43.461","0.0","0.0","0.0","0","South Bend  IN"
"Joe DeBoever","8","8","21","Masters","8","8","3.706","","7.134","7.134","12","580.208","3","43.731","0.0","0.0","0.0","0","South Bend  IN"
"Robert Ross","9","9","01","Masters","11","11","5.826","","12.960","12.96","12","586.034","8","43.917","0.0","0.0","0.0","0","Pittsburgh  PA"
"Alex Cullenen","10","10","32","Masters","9","9","0.057","","13.017","13.017","12","586.091","9","44.156","0.0","0.0","0.0","0","Curtice  OH"
"Chris Osgood","11","11","914","Masters","10","10","0.110","","13.127","13.127","12","586.201","7","44.142","0.0","0.0","0.0","0","Florence  KY"
