"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","0.8 - Masters","1073748116","Practice 4","Practice","2024-04-19 20:30:00 UTC","2024-04-19 20:42:34 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Sean OShea","1","1","164","Masters","7","7","","","","0","11","492.399","9","43.433","0.0","0.0","0.0","0","Royal Oak  MI"
"Ryan Cassity","2","2","53","Masters","3","3","0.096","","0.096","0 Laps","11","491.569","9","43.529","0.0","0.0","0.0","0","Morton  IL"
"Kevin May","3","3","484","Masters","6","6","0.072","","0.168","1.014","11","493.413","5","43.601","0.0","0.0","0.0","0","Brantford  ON"
"JD Gunn","4","4","14","Masters","2","2","0.006","","0.174","0 Laps","11","491.973","9","43.607","0.0","0.0","0.0","0","South Bend  IN"
"Ronald Swift","5","5","000","Masters","4","4","0.059","","0.233","0 Laps","11","492.22","5","43.666","0.0","0.0","0.0","0","Franklin  OH"
"Randall Potter","6","6","222","Masters","10","10","0.014","","0.247","12.263","11","504.662","7","43.68","0.0","0.0","0.0","0","Fairfield Township  OH"
"Joe DeBoever","7","7","21","Masters","5","5","0.013","","0.260","1.234","11","493.633","5","43.693","0.0","0.0","0.0","0","South Bend  IN"
"Ryan Spierowski","8","8","16","Masters","1","1","0.065","","0.325","2 Laps","9","405.556","5","43.758","0.0","0.0","0.0","0","Mooresville  NC"
"Alex Cullenen","9","9","32","Masters","8","8","0.498","","0.823","10.67","11","503.069","9","44.256","0.0","0.0","0.0","0","Curtice  OH"
"Chris Osgood","10","10","914","Masters","9","9","0.408","","1.231","4 Laps","7","328.748","5","44.664","0.0","0.0","0.0","0","Florence  KY"
"Robert Ross","11","11","01","Masters","11","11","0.037","","1.268","1 Lap","10","471.626","10","44.701","0.0","0.0","0.0","0","Pittsburgh  PA"
