"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","2.8 - Masters","1073748197","Qualifying","Qualifying","2024-04-21 14:26:00 UTC","2024-04-21 14:29:38 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Masters","1","1","","","","0","4","173.581","4","43.203","0.0","0.0","0.0","0","Morton  IL"
"Randall Potter","2","2","222","Masters","2","2","0.022","","0.022","2.028","4","175.609","2","43.225","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ronald Swift","3","3","000","Masters","3","3","0.173","","0.195","5.43","4","179.011","4","43.398","0.0","0.0","0.0","0","Franklin  OH"
"Kevin May","4","4","484","Masters","5","5","0.067","","0.262","12.2","4","185.781","3","43.465","0.0","0.0","0.0","0","Brantford  ON"
"Sean OShea","5","5","164","Masters","6","6","0.125","","0.387","14.328","4","187.909","4","43.59","0.0","0.0","0.0","0","Royal Oak  MI"
"Ryan Spierowski","6","6","16","Masters","8","8","0.009","","0.396","18.322","4","191.903","1","43.599","0.0","0.0","0.0","0","Mooresville  NC"
"JD Gunn","7","7","14","Masters","4","4","0.017","","0.413","8.407","4","181.988","2","43.616","0.0","0.0","0.0","0","South Bend  IN"
"Alex Cullenen","8","8","32","Masters","7","7","0.177","","0.590","16.916","4","190.497","4","43.793","0.0","0.0","0.0","0","Curtice  OH"
"Joe DeBoever","9","9","21","Masters","9","9","0.097","","0.687","20.749","4","194.33","2","43.89","0.0","0.0","0.0","0","South Bend  IN"
"Chris Osgood","10","10","914","Masters","11","11","0.082","","0.769","30.608","4","204.189","3","43.972","0.0","0.0","0.0","0","Florence  KY"
"Robert Ross","11","11","01","Masters","10","10","0.010","","0.779","26.116","4","199.697","3","43.982","0.0","0.0","0.0","0","Pittsburgh  PA"
