"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","0.3 - Cadet","1073748091","Practice 4","Practice","2024-04-19 19:40:00 UTC","2024-04-19 19:49:41 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Hayden Lawson","1","1","10","Cadet (8-10)","10","10","","","","0","11","491.643","10","43.451","0.0","0.0","0.0","0","Brookfield  OH"
"Arlo Barr","2","2","1","Cadet (8-10)","4","4","0.152","","0.152","0 Laps","11","489.098","9","43.603","0.0","0.0","0.0","0","Dodgeville  WI"
"Logan McCloskey","3","3","2","Cadet (8-10)","5","5","0.125","","0.277","0 Laps","11","491.415","9","43.728","0.0","0.0","0.0","0","Curtice  OH"
"Brayden Clossey","4","4","60","Cadet (8-10)","3","3","0.034","","0.311","0 Laps","11","491.373","9","43.762","0.0","0.0","0.0","0","Orfordville   WI"
"Liam Fohr","5","5","4","Cadet (8-10)","1","1","0.037","","0.348","0 Laps","11","487.921","10","43.799","0.0","0.0","0.0","0","Plymouth  WI"
"Jaxson Reinholz","6","6","12","Cadet (8-10)","6","6","0.226","","0.574","0.449","11","492.092","9","44.025","0.0","0.0","0.0","0","Greenville  WI"
"William Richard","7","7","587","Cadet (8-10)","2","2","0.351","","0.925","3.28","11","494.923","3","44.376","0.0","0.0","0.0","0","Powell  OH"
"Michael Patrick","8","8","94","Cadet (8-10)","7","7","0.106","","1.031","6.246","11","497.889","6","44.482","0.0","0.0","0.0","0","Essex  ON"
"Jackson Frank","9","9","42","Cadet (8-10)","9","9","0.538","","1.569","16.2","11","507.843","6","45.02","0.0","0.0","0.0","0","Liberty Township  OH"
"Harrison Bell","10","10","444","Cadet (8-10)","8","8","0.073","","1.642","1 Lap","10","459.212","4","45.093","0.0","0.0","0.0","0","Fostoria  OH"
"RJ Brown","11","11","7","Cadet (8-10)","11","11","1.611","","3.253","2 Laps","9","480.366","7","46.704","0.0","0.0","0.0","0","Smithville  MO"
