"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","2.1 - Junior","1073748171","Feature","Race","2024-04-21 17:15:00 UTC","2024-04-21 17:27:23 UTC","FINAL","14","https://racehero.io/events/ckna-north-division-round-1/results/1073748171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","3","3","","","","0","14","601.056","11","42.447","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Isaac Malcuit","2","2","75","Junior","1","1","0.535","","0.535","0.535","14","601.591","11","42.441","0.0","0.0","0.0","0","Strasburg  OH"
"Preveil Perkins","3","3","707","Junior","7","7","2.683","","3.218","3.218","14","604.274","9","42.926","0.0","0.0","0.0","0","Pickerington OH","Race Factory"
"Will Wilke","4","4","84","Junior","2","2","1.355","","4.573","4.573","14","605.629","13","42.706","0.0","0.0","0.0","0","Chelsea  MI"
"Cade Jaeger","5","5","64","Junior","4","4","0.258","","4.831","4.831","14","605.887","13","42.752","0.0","0.0","0.0","0","Kewaskum   WI"
"Brady Schad","6","6","865","Junior","5","5","0.009","","4.840","4.84","14","605.896","13","42.719","0.0","0.0","0.0","0","Plymouth  WI"
"Holden Harder","7","7","57","Junior","6","6","0.157","","4.997","4.997","14","606.053","13","42.666","0.0","0.0","0.0","0","Madison  WI"
"Jordan Cline","8","8","16","Junior","11","11","3.571","","8.568","8.568","14","609.624","13","42.935","0.0","0.0","0.0","0","Rochester  NY"
"Ezekiel Haight","9","9","17","Junior","10","10","0.137","","8.705","8.705","14","609.761","13","42.94","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Sam Tutwiler","10","10","9","Junior","12","12","2.227","","10.932","10.932","14","611.988","12","43.095","0.0","0.0","0.0","0","Fishers  IN"
"Izayah Maxey","11","11","22","Junior","16","16","0.659","","11.591","11.591","14","612.647","10","43.137","0.0","0.0","0.0","0","Avon  IN"
"Jacob Schaible","12","12","821","Junior","20","20","0.337","","11.928","11.928","14","612.984","10","43.051","0.0","0.0","0.0","0","Cleves  OH"
"Hudson Jack Urlin","13","13","214","Junior","8","8","0.129","","12.057","12.057","14","613.113","10","43.06","0.0","0.0","0.0","0","Komoka  ON"
"Layton Mull","14","14","427","Junior","17","17","0.188","","12.245","12.245","14","613.301","7","43.014","0.0","0.0","0.0","0","Lafayette  IN"
"Beckham Lewis","15","15","443","Junior","22","22","0.381","","12.626","12.626","14","613.682","9","42.969","0.0","0.0","0.0","0","Moscow  OH"
"Evan Benoit","16","16","305","Junior","9","9","0.412","","13.038","13.038","14","614.094","12","43.391","0.0","0.0","0.0","0","Kankakee  IL"
"Porter Trudell","17","17","29","Junior","15","15","0.039","","13.077","13.077","14","614.133","13","42.799","0.0","0.0","0.0","0","Pulaski  WI"
"Brayden Domont","18","18","309","Junior","24","24","0.074","","13.151","13.151","14","614.207","13","42.807","0.0","0.0","0.0","0","Bourbonnais  IL"
"Max Franceschelli","19","19","251","Junior","18","18","0.451","","13.602","13.602","14","614.658","13","42.782","0.0","0.0","0.0","0","Windsor  ON"
"Ethan LeRoy","20","20","63","Junior","14","14","0.079","","13.681","13.681","14","614.737","13","43.216","0.0","0.0","0.0","0","Bourbonnais  IL"
"Clay O'Brian","21","21","24","Junior","19","19","0.146","","13.827","13.827","14","614.883","13","42.792","0.0","0.0","0.0","0","Pittsburgh  PA"
"Jenna Barnard","22","22","36","Junior","21","21","5.911","","19.738","19.738","14","620.794","11","43.472","0.0","0.0","0.0","0","Albion  NY"
"Teghan Schneider","23","23","09","Junior","23","23","0.605","","20.343","20.343","14","621.399","13","43.609","0.0","0.0","0.0","0","Fremont  OH"
"Eddie Rader","24","24","10","Junior","26","26","0.156","","20.499","20.499","14","621.555","8","43.753","0.0","0.0","0.0","0","Elkhorn  WI"
"Randi Harvey","25","25","455","Junior","27","27","0.060","","20.559","20.559","14","621.615","12","43.166","0.0","0.0","0.0","0","Brookville  IN"
"David Francey","26","26","35","Junior","25","25","0.224","","20.783","20.783","14","621.839","13","43.208","0.0","0.0","0.0","0","Severn  ON"
"Nathan Dupuis","27","27","669","Junior","13","13","7 Laps","","DQ","7 Laps","7","308.246","3","43.44","0.0","0.0","0.0","0","Harrow  ON"
