"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","0.2 - Legends","1073748086","Practice 4","Practice","2024-04-19 19:30:00 UTC","2024-04-19 19:39:10 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","11","11","","","","0","11","490.11","7","43.086","0.0","0.0","0.0","0","Morton  IL"
"JD Gunn","2","2","14","Legends","4","4","0.583","","0.583","1.075","11","491.185","10","43.669","0.0","0.0","0.0","0","South Bend  IN"
"Drew Galloway","3","3","79","Legends","3","3","0.030","","0.613","7.465","11","497.575","11","43.699","0.0","0.0","0.0","0","Miamisburg  OH"
"Doug Cook","4","4","16","Legends","1","1","0.114","","0.727","0 Laps","11","489.9","7","43.813","0.0","0.0","0.0","0","Middletown  OH"
"Joe DeBoever","5","5","21","Legends","2","2","0.064","","0.791","3.938","11","494.048","8","43.877","0.0","0.0","0.0","0","South Bend  IN"
"Ken Paulson","6","6","6","Legends","10","10","0.202","","0.993","15.073","11","505.183","9","44.079","0.0","0.0","0.0","0"
"Raymond Brown","7","7","84","Legends","5","5","0.060","","1.053","7.347","11","497.457","9","44.139","0.0","0.0","0.0","0","Trenton  OH"
"Rainer Pansch","8","8","22","Legends","6","6","0.020","","1.073","1 Lap","10","453.786","6","44.159","0.0","0.0","0.0","0","Covington  KY"
"Todd Davis","9","9","17","Legends","15","15","0.059","","1.132","23.582","11","513.692","8","44.218","0.0","0.0","0.0","0","Fisherville  KY"
"Jeff Sterling","10","10","396","Legends","8","8","0.051","","1.183","12.023","11","502.133","7","44.269","0.0","0.0","0.0","0","Burlington  WI"
"Scott Monsion","11","11","13","Legends","16","16","0.092","","1.275","25.513","11","515.623","11","44.361","0.0","0.0","0.0","0","Wilmington  OH"
"Donald Harrington","12","12","195","Legends","7","7","0.159","","1.434","18.866","11","508.976","7","44.52","0.0","0.0","0.0","0","Cleveland  OH"
"Larry Pike","13","13","151","Legends","9","9","0.019","","1.453","19.842","11","509.952","7","44.539","0.0","0.0","0.0","0","Seven Mile  OH"
"Chris Hamilton","14","14","25","Legends","14","14","0.153","","1.606","19.484","11","509.594","7","44.692","0.0","0.0","0.0","0","Mooresville  NC"
"Brian Lowrey","15","15","481","Legends","18","18","0.208","","1.814","31.352","11","521.462","11","44.9","0.0","0.0","0.0","0","Lindsay  ON"
"Dan Monsion","16","16","23","Legends","17","17","0.047","","1.861","28.713","11","518.823","7","44.947","0.0","0.0","0.0","0","Wilmington  OH"
"Tim Stiefel","17","17","5","Legends","12","12","0.526","","2.387","8 Laps","3","147.265","2","45.473","0.0","0.0","0.0","0","Rochester  NY"
"Steve Mox","18","18","9","Legends","13","13","1.706","","4.093","6 Laps","5","249.737","4","47.179","0.0","0.0","0.0","0","port charlotte  FL"
"Scott Watkins","19","19","99","Legends","19","19","0.364","","4.457","18.963","10","509.073","2","47.543","0.0","0.0","0.0","0","Campbellville  ON"
"Ray Mckibben","20","20","20","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kettering  OH"
"Louis Muskopf","21","21","86","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
