"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","1.5 - Senior Light","1073748147","Feature","Race","2024-04-20 21:16:00 UTC","2024-04-20 21:25:55 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-1/results/1073748147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Light","2","2","","","","0","12","563.19","10","42.118","0.0","0.0","0.0","0","Cincinnati  OH"
"Scotty Watkins","2","2","99","Senior Light","4","4","0.109","","0.109","0.109","12","563.299","9","42.099","0.0","0.0","0.0","0","Campbellville  ON"
"Eli Warren","3","3","997","Senior Light","1","1","0.101","","0.210","0.21","12","563.4","10","42.117","0.0","0.0","0.0","0","Elk Creek  KY"
"Cale Zimmermann","4","4","5","Senior Light","3","3","0.013","","0.223","0.223","12","563.413","9","42.184","0.0","0.0","0.0","0","Manitowoc  WI"
"Henry Wheeler","5","5","0","Senior Light","6","6","0.154","","0.377","0.377","12","563.567","10","42.082","0.0","0.0","0.0","0","Concord Township  OH"
"Dylan White","6","6","72","Senior Light","12","12","4.338","","4.715","4.715","12","567.905","6","42.543","0.0","0.0","0.0","0","Newbury  OH"
"Emily DeMaster","7","7","87","Senior Light","10","10","0.332","","5.047","5.047","12","568.237","10","42.607","0.0","0.0","0.0","0","Oostburg  WI"
"Tanner DeMaster","8","8","199","Senior Light","11","11","0.127","","5.174","5.174","12","568.364","6","42.453","0.0","0.0","0.0","0","Oostburg  WI"
"Gavin Isaacs","9","9","412","Senior Light","5","5","0.174","","5.348","5.348","12","568.538","11","42.387","0.0","0.0","0.0","0","Irwin  PA"
"Michael Mastandrea","10","10","427","Senior Light","18","18","0.334","","5.682","5.682","12","568.872","11","42.385","0.0","0.0","0.0","0","Export  PA"
"Jayden Kraus","11","11","13","Senior Light","17","17","0.498","","6.180","6.18","12","569.37","6","42.457","0.0","0.0","0.0","0","Mt Washington  KY"
"Jackson Barr","12","12","013","Senior Light","9","9","0.158","","6.338","6.338","12","569.528","11","42.485","0.0","0.0","0.0","0","Dodgeville  WI"
"Cody Lindstrom","13","13","49","Senior Light","14","14","1.668","","8.006","8.006","12","571.196","8","42.671","0.0","0.0","0.0","0","Twinsburg  OH"
"Keegan Clark","14","14","038","Senior Light","7","7","0.311","","8.317","8.317","12","571.507","6","42.796","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Addison Ianniello","15","15","46","Senior Light","19","19","3.006","","11.323","11.323","12","574.513","10","42.817","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Nagisa Yoshikawa","16","16","98","Senior Light","21","21","0.315","","11.638","11.638","12","574.828","10","42.733","0.0","0.0","0.0","0","Brookfield  IL"
"Riley Stasny","17","17","018","Senior Light","27","27","0.083","","11.721","11.721","12","574.911","12","42.653","0.0","0.0","0.0","0","DeMotte  IN"
"Brady Eickhoff","18","18","027","Senior Light","13","13","0.193","","11.914","11.914","12","575.104","9","42.387","0.0","0.0","0.0","0","Attica  NY"
"Jamey Stropko IV","19","19","111","Senior Light","22","22","0.318","","12.232","12.232","12","575.422","9","42.597","0.0","0.0","0.0","0","Medina  OH"
"Ethan Gray","20","20","221","Senior Light","20","20","0.265","","12.497","12.497","12","575.687","9","42.65","0.0","0.0","0.0","0","Cambridge  OH"
"Mack Brown","21","21","47","Senior Light","28","28","0.505","","13.002","13.002","12","576.192","12","42.704","0.0","0.0","0.0","0","Naples  FL"
"Braden Heber","22","22","8","Senior Light","15","15","4.913","","17.915","17.915","12","581.105","11","42.702","0.0","0.0","0.0","0","Independence  KY"
"Natalia Wietki","23","23","242","Senior Light","26","26","4.629","","22.544","22.544","12","585.734","5","43.562","0.0","0.0","0.0","0","Milton  ON"
"Logan Upton","24","24","27","Senior Light","24","24","1.366","","23.910","23.91","12","587.1","9","43.316","0.0","0.0","0.0","0","Fremont  OH"
"Alexander Vazquez","25","25","24","Senior Light","25","25","0.127","","24.037","24.037","12","587.227","8","43.488","0.0","0.0","0.0","0","Schaumburg  IL"
"Josh Stiefel","26","26","019","Senior Light","8","8","3 Laps","","DNF","3 Laps","9","441.532","6","42.438","0.0","0.0","0.0","0","Rochester  NY"
"Massimo Sunseri","27","27","960","Senior Light","16","16","9 Laps","","DNF","12 Laps","0","51.763","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Tycen Stuhr","28","28","222","Senior Light","23","23","0.543","","DNF","12 Laps","0","52.306","0","0.0","0.0","0.0","0.0","0","Lodi  WI"
