"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","0.7 - Sportsman","1073748108","Practice 1","Practice","2024-04-19 15:00:00 UTC","2024-04-19 15:30:25 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Callahan Meyers","1","1","70","Sportsman (10-13)","5","5","","","","0","11","524.677","9","45.311","0.0","0.0","0.0","0","New Berlin  WI"
"Alyssa Eddy","2","2","100","Sportsman (10-13)","2","2","0.022","","0.022","0 Laps","11","524.507","8","45.333","0.0","0.0","0.0","0","Saint Michael  MN"
"Cooper Mull","3","3","52","Sportsman (10-13)","1","1","0.097","","0.119","0 Laps","11","515.174","10","45.43","0.0","0.0","0.0","0","Lafayette  IN"
"Cody Templer-Compston","4","4","13","Sportsman (10-13)","4","4","0.784","","0.903","1 Lap","10","489.348","8","46.214","0.0","0.0","0.0","0","Export  PA"
"Aria Rader","5","5","11","Sportsman (10-13)","3","3","2.344","","3.247","1 Lap","10","514.995","8","48.558","0.0","0.0","0.0","0","Elkhorn  WI"
"Gavin Dyer","6","6","5","Sportsman (10-13)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kiel  WI"
"Jonathan Borre","7","7","28","Sportsman (10-13)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Trevor Perfetti","8","8","66","Sportsman (10-13)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lebanon  OH"
"Daniel Draganov","9","9","151","Sportsman (10-13)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Prospect  IL"
"Eli Furnish","10","10","414","Sportsman (10-13)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxford  OH"
