"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","2.6  - Kid Kart","1073748191","Feature","Race","2024-04-21 18:30:00 UTC","2024-04-21 18:48:06 UTC","FINAL","14","https://racehero.io/events/ckna-north-division-round-1/results/1073748191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","1","1","","","","0","14","1036.074","11","50.168","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","2","2","11.160","","11.160","11.16","14","1047.234","7","50.788","0.0","0.0","0.0","0","Batesville  IN"
"Ethan Grinyer","3","3","4","Kid Kart","3","3","4.494","","15.654","15.654","14","1051.728","6","51.059","0.0","0.0","0.0","0","Puslinch  ON"
"Kaiper Nelson","4","4","67","Kid Kart","4","4","7.568","","23.222","23.222","14","1059.296","3","51.524","0.0","0.0","0.0","0","Lees Summit  MO"
"Clyde Kleman","5","5","93","Kid Kart","11","11","5.512","","28.734","28.734","14","1064.808","12","51.45","0.0","0.0","0.0","0","Novi  MI"
"Levi Nason","6","6","225","Kid Kart","10","10","0.263","","28.997","28.997","14","1065.071","14","51.348","0.0","0.0","0.0","0","Roscoe  IL"
"Austin Benoit","7","7","3","Kid Kart","6","6","3.899","","32.896","32.896","14","1068.97","6","52.032","0.0","0.0","0.0","0","Kankakee  IL"
"Dean Yates","8","8","82","Kid Kart","5","5","0.288","","33.184","33.184","14","1069.258","6","51.999","0.0","0.0","0.0","0","Springfield  IL"
"Gavin Metz","9","9","22","Kid Kart","7","7","0.760","","33.944","33.944","14","1070.018","6","52.053","0.0","0.0","0.0","0","Kansas City  MO"
"Weston Kolar","10","10","06","Kid Kart","8","8","14.066","","48.010","48.01","14","1084.084","8","52.966","0.0","0.0","0.0","0","Antioch  IL"
"Enzo Siener","11","11","27","Kid Kart","9","9","1 Lap","","1 Lap","2.361","13","1038.435","9","53.341","0.0","0.0","0.0","0","Memphis  IN"
