"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","1.7 - Sportsman","1073748156","Heat 2","Race","2024-04-20 19:40:00 UTC","2024-04-20 19:47:14 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Furnish","1","1","414","Sportsman (10-13)","1","1","","","","0","8","404.72","6","43.467","0.0","0.0","0.0","0","Oxford  OH"
"Daniel Draganov","2","2","151","Sportsman (10-13)","2","2","0.199","","0.199","0.199","8","404.919","4","43.458","0.0","0.0","0.0","0","Mount Prospect  IL"
"Cooper Mull","3","3","52","Sportsman (10-13)","3","3","2.736","","2.935","2.935","8","407.655","6","43.84","0.0","0.0","0.0","0","Lafayette  IN"
"Alyssa Eddy","4","4","100","Sportsman (10-13)","4","4","0.092","","3.027","3.027","8","407.747","6","43.697","0.0","0.0","0.0","0","Saint Michael  MN"
"Trevor Perfetti","5","5","66","Sportsman (10-13)","6","6","0.317","","3.344","3.344","8","408.064","6","43.85","0.0","0.0","0.0","0","Lebanon  OH"
"Jonathan Borre","6","6","28","Sportsman (10-13)","5","5","0.319","","3.663","3.663","8","408.383","3","43.855","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Gavin Dyer","7","7","5","Sportsman (10-13)","10","10","0.283","","3.946","3.946","8","408.666","6","43.758","0.0","0.0","0.0","0","Kiel  WI"
"Callahan Meyers","8","8","70","Sportsman (10-13)","7","7","0.186","","4.132","4.132","8","408.852","4","43.862","0.0","0.0","0.0","0","New Berlin  WI"
"Cody Templer-Compston","9","9","13","Sportsman (10-13)","8","8","10.654","","14.786","14.786","8","419.506","6","45.132","0.0","0.0","0.0","0","Export  PA"
"Aria Rader","10","10","11","Sportsman (10-13)","9","9","5.076","","19.862","19.862","8","424.582","8","45.556","0.0","0.0","0.0","0","Elkhorn  WI"
