"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","0.5 - Senior Light","1073748101","Practice 4","Practice","2024-04-19 20:00:00 UTC","2024-04-19 20:08:16 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jackson Barr","1","1","013","Senior Light","20","20","","","","0","11","483.659","5","42.118","0.0","0.0","0.0","0","Dodgeville  WI"
"Tanner DeMaster","2","2","199","Senior Light","19","19","0.020","","0.020","0.189","11","483.848","5","42.138","0.0","0.0","0.0","0","Oostburg  WI"
"James Overbeck","3","3","48","Senior Light","24","24","0.140","","0.160","8.2","11","491.859","10","42.278","0.0","0.0","0.0","0","Cincinnati  OH"
"Cale Zimmermann","4","4","5","Senior Light","25","25","0.005","","0.165","8.486","11","492.145","5","42.283","0.0","0.0","0.0","0","Manitowoc  WI"
"Nagisa Yoshikawa","5","5","98","Senior Light","9","9","0.022","","0.187","0 Laps","11","480.248","3","42.305","0.0","0.0","0.0","0","Brookfield  IL"
"Emily DeMaster","6","6","87","Senior Light","18","18","0.026","","0.213","0.642","11","484.301","8","42.331","0.0","0.0","0.0","0","Oostburg  WI"
"Josh Stiefel","7","7","019","Senior Light","17","17","0.045","","0.258","1 Lap","10","443.36","6","42.376","0.0","0.0","0.0","0","Rochester  NY"
"Jayden Kraus","8","8","13","Senior Light","16","16","0.004","","0.262","0 Laps","11","482.94","9","42.38","0.0","0.0","0.0","0","Mt Washington  KY"
"Riley Stasny","9","9","018","Senior Light","14","14","0.063","","0.325","3.156","11","486.815","5","42.443","0.0","0.0","0.0","0","DeMotte  IN"
"Keegan Clark","10","10","038","Senior Light","2","2","0.058","","0.383","0 Laps","11","477.751","11","42.501","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Brady Eickhoff","11","11","027","Senior Light","5","5","0.066","","0.449","0 Laps","11","482.775","9","42.567","0.0","0.0","0.0","0","Attica  NY"
"Addison Ianniello","12","12","46","Senior Light","6","6","0.027","","0.476","0 Laps","11","480.416","7","42.594","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Gavin Isaacs","13","13","412","Senior Light","3","3","0.019","","0.495","0 Laps","11","480.762","4","42.613","0.0","0.0","0.0","0","Irwin  PA"
"Scotty Watkins","14","14","99","Senior Light","21","21","0.006","","0.501","3.958","11","487.617","6","42.619","0.0","0.0","0.0","0","Campbellville  ON"
"Dylan White","15","15","72","Senior Light","1","1","0.010","","0.511","0 Laps","11","477.205","8","42.629","0.0","0.0","0.0","0","Newbury  OH"
"Cody Lindstrom","16","16","49","Senior Light","8","8","0.012","","0.523","0 Laps","11","482.085","8","42.641","0.0","0.0","0.0","0","Twinsburg  OH"
"Massimo Sunseri","17","17","960","Senior Light","4","4","0.044","","0.567","0 Laps","11","481.433","4","42.685","0.0","0.0","0.0","0","Pittsburgh  PA"
"Braden Heber","18","18","8","Senior Light","7","7","0.014","","0.581","0 Laps","11","483.637","6","42.699","0.0","0.0","0.0","0","Independence  KY"
"Jamey Stropko IV","19","19","111","Senior Light","10","10","0.091","","0.672","3.432","11","487.091","7","42.79","0.0","0.0","0.0","0","Medina  OH"
"Tycen Stuhr","20","20","222","Senior Light","12","12","0.009","","0.681","6 Laps","5","226.454","5","42.799","0.0","0.0","0.0","0","Lodi  WI"
"Ethan Gray","21","21","221","Senior Light","15","15","0.053","","0.734","6.027","11","489.686","9","42.852","0.0","0.0","0.0","0","Cambridge  OH"
"Mack Brown","22","22","47","Senior Light","26","26","0.193","","0.927","18.973","11","502.632","10","43.045","0.0","0.0","0.0","0","Naples  FL"
"Logan Upton","23","23","27","Senior Light","23","23","0.300","","1.227","20.375","11","504.034","10","43.345","0.0","0.0","0.0","0","Fremont  OH"
"Michael Mastandrea","24","24","427","Senior Light","13","13","0.404","","1.631","7 Laps","4","189.179","4","43.749","0.0","0.0","0.0","0","Export  PA"
"Natalia Wietki","25","25","242","Senior Light","11","11","0.402","","2.033","15.857","11","499.516","7","44.151","0.0","0.0","0.0","0","Milton  ON"
"Alexander Vazquez","26","26","24","Senior Light","22","22","0.118","","2.151","34.57","11","518.229","3","44.269","0.0","0.0","0.0","0","Schaumburg  IL"
"Henry Wheeler","27","27","0","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Eli Warren","28","28","997","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
