"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","0.3 - Cadet","1073748089","Practice 2","Practice","2024-04-19 16:00:00 UTC","2024-04-19 16:08:00 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Arlo Barr","1","1","1","Cadet (8-10)","8","8","","","","0","11","499.775","10","44.171","0.0","0.0","0.0","0","Dodgeville  WI"
"Liam Fohr","2","2","4","Cadet (8-10)","3","3","0.119","","0.119","0 Laps","11","494.647","6","44.29","0.0","0.0","0.0","0","Plymouth  WI"
"Hayden Lawson","3","3","10","Cadet (8-10)","9","9","0.026","","0.145","4.881","11","504.656","10","44.316","0.0","0.0","0.0","0","Brookfield  OH"
"Brayden Clossey","4","4","60","Cadet (8-10)","7","7","0.093","","0.238","21.636","9","521.411","6","44.409","0.0","0.0","0.0","0","Orfordville   WI"
"Logan McCloskey","5","5","2","Cadet (8-10)","2","2","0.123","","0.361","0 Laps","11","497.786","9","44.532","0.0","0.0","0.0","0","Curtice  OH"
"William Richard","6","6","587","Cadet (8-10)","1","1","0.138","","0.499","0 Laps","11","497.706","6","44.67","0.0","0.0","0.0","0","Powell  OH"
"Jaxson Reinholz","7","7","12","Cadet (8-10)","4","4","0.144","","0.643","0.974","11","500.749","8","44.814","0.0","0.0","0.0","0","Greenville  WI"
"Harrison Bell","8","8","444","Cadet (8-10)","6","6","0.323","","0.966","11.288","11","511.063","7","45.137","0.0","0.0","0.0","0","Fostoria  OH"
"Michael Patrick","9","9","94","Cadet (8-10)","5","5","0.310","","1.276","2 Laps","9","475.775","7","45.447","0.0","0.0","0.0","0","Essex  ON"
"RJ Brown","10","10","7","Cadet (8-10)","10","10","0.775","","2.051","1 Lap","10","490.99","8","46.222","0.0","0.0","0.0","0","Smithville  MO"
"Jackson Frank","11","11","42","Cadet (8-10)","11","11","1.945","","3.996","2 Laps","9","486.319","8","48.167","0.0","0.0","0.0","0","Liberty Township  OH"
