"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","2.7 - Sportsman","1073748195","Feature","Race","2024-04-21 18:45:00 UTC","2024-04-21 18:56:49 UTC","FINAL","14","https://racehero.io/events/ckna-north-division-round-1/results/1073748195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Daniel Draganov","1","1","151","Sportsman (10-13)","1","1","2.153","","2.153","0","14","660.733","10","43.07","0.0","0.0","0.0","0","Mount Prospect  IL"
"Eli Furnish","2","2","414","Sportsman (10-13)","3","3","","","","0 Laps","14","658.58","10","43.092","0.0","0.0","0.0","0","Oxford  OH"
"Alyssa Eddy","3","3","100","Sportsman (10-13)","6","6","0.683","","2.836","0.683","14","661.416","9","43.362","0.0","0.0","0.0","0","Saint Michael  MN"
"Jonathan Borre","4","4","28","Sportsman (10-13)","4","4","3.862","","6.698","4.545","14","665.278","9","43.328","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Cooper Mull","5","5","52","Sportsman (10-13)","2","2","0.083","","6.781","4.628","14","665.361","8","43.187","0.0","0.0","0.0","0","Lafayette  IN"
"Trevor Perfetti","6","6","66","Sportsman (10-13)","8","8","0.208","","6.989","4.836","14","665.569","10","43.46","0.0","0.0","0.0","0","Lebanon  OH"
"Callahan Meyers","7","7","70","Sportsman (10-13)","5","5","6.222","","13.211","11.058","14","671.791","8","43.639","0.0","0.0","0.0","0","New Berlin  WI"
"Aria Rader","8","8","11","Sportsman (10-13)","9","9","13.499","","26.710","24.557","14","685.29","5","44.959","0.0","0.0","0.0","0","Elkhorn  WI"
"Gavin Dyer","9","9","5","Sportsman (10-13)","7","7","2.384","","29.094","26.941","14","687.674","11","43.958","0.0","0.0","0.0","0","Kiel  WI"
"Cody Templer-Compston","10","10","13","Sportsman (10-13)","10","10","5.479","","34.573","32.42","14","693.153","5","45.046","0.0","0.0","0.0","0","Export  PA"
