"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","1.4 - Senior Heavy","1073748138","Warm-Up","Practice","2024-04-20 13:24:00 UTC","2024-04-20 13:28:57 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","7","7","","","","0","7","318.222","6","43.031","0.0","0.0","0.0","0","Big Bend  WI"
"Jesse Clossey","2","2","60","Senior Heavy","8","8","0.102","","0.102","2 Laps","5","232.07","5","43.133","0.0","0.0","0.0","0"
"Matt Lyda","3","3","19","Senior Heavy","10","10","0.090","","0.192","0.819","7","319.041","7","43.223","0.0","0.0","0.0","0","Powell  OH"
"Connor Lund","4","4","21","Senior Heavy","13","13","0.090","","0.282","3.152","7","321.374","7","43.313","0.0","0.0","0.0","0","Winnebago  IL"
"Cody Svoboda","5","5","05","Senior Heavy","9","9","0.094","","0.376","3.333","7","321.555","7","43.407","0.0","0.0","0.0","0","Geneva  OH"
"Logan Frank","6","6","624","Senior Heavy","12","12","0.180","","0.556","4.388","7","322.61","5","43.587","0.0","0.0","0.0","0","Liberty Township  OH"
"Linus Gugino","7","7","13","Senior Heavy","4","4","0.097","","0.653","0 Laps","7","317.449","6","43.684","0.0","0.0","0.0","0","Holland  MI"
"Tyler Curley","8","8","35","Senior Heavy","1","1","0.007","","0.660","0 Laps","7","317.209","7","43.691","0.0","0.0","0.0","0","Kettering  OH"
"Sean OShea","9","9","164","Senior Heavy","3","3","0.003","","0.663","0 Laps","7","317.882","7","43.694","0.0","0.0","0.0","0","Royal Oak  MI"
"Ryan Spierowski","10","10","16","Senior Heavy","5","5","0.012","","0.675","0 Laps","7","318.078","7","43.706","0.0","0.0","0.0","0","Mooresville  NC"
"Nick Brough","11","11","012","Senior Heavy","2","2","0.228","","0.903","0 Laps","7","316.26","6","43.934","0.0","0.0","0.0","0","Elkhart  IN"
"Huntington Bolton","12","12","221","Senior Heavy","6","6","0.080","","0.983","4.691","7","322.913","7","44.014","0.0","0.0","0.0","0","Bowen  IL"
"Adam Dargis","13","13","22","Senior Heavy","14","14","0.329","","1.312","10.333","7","328.555","7","44.343","0.0","0.0","0.0","0","Milford  OH"
"Katie McDaniel","14","14","99","Senior Heavy","11","11","0.014","","1.326","10.579","7","328.801","7","44.357","0.0","0.0","0.0","0","South Bend  IN"
