"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","2.9 - Senior Medium","1073748202","Heat","Race","2024-04-21 16:51:00 UTC","2024-04-21 17:00:34 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Medium","3","3","","","","0","10","483.999","8","42.266","0.0","0.0","0.0","0","Big Bend  WI"
"James Overbeck","2","2","48","Senior Medium","7","7","0.308","","0.308","0.308","10","484.307","6","42.232","0.0","0.0","0.0","0","Cincinnati  OH"
"Henry Wheeler","3","3","0","Senior Medium","1","1","0.119","","0.427","0.427","10","484.426","8","42.266","0.0","0.0","0.0","0","Concord Township  OH"
"Cale Zimmermann","4","4","505","Senior Medium","6","6","0.090","","0.517","0.517","10","484.516","6","42.183","0.0","0.0","0.0","0","Manitowoc  WI"
"Eli Warren","5","5","997","Senior Medium","4","4","0.236","","0.753","0.753","10","484.752","6","42.203","0.0","0.0","0.0","0","Elk Creek  KY"
"Malachi Haight","6","6","205","Senior Medium","9","9","2.394","","3.147","3.147","10","487.146","8","42.458","0.0","0.0","0.0","0","Mackinaw Island  MI"
"AJ Roderick","7","7","56","Senior Medium","13","13","0.093","","3.240","3.24","10","487.239","7","42.337","0.0","0.0","0.0","0","Chardon  OH"
"Brady Eickhoff","8","8","027","Senior Medium","5","5","0.222","","3.462","3.462","10","487.461","7","42.485","0.0","0.0","0.0","0","Attica  NY"
"Dylan White","9","9","72","Senior Medium","10","10","0.497","","3.959","3.959","10","487.958","5","42.508","0.0","0.0","0.0","0","Newbury  OH"
"Ben Lyda","10","10","991","Senior Medium","11","11","0.198","","4.157","4.157","10","488.156","10","42.512","0.0","0.0","0.0","0","Powell  OH"
"Presley Whitney","11","11","187","Senior Medium","17","17","2.014","","6.171","6.171","10","490.17","9","42.611","0.0","0.0","0.0","0","Davison  MI"
"Payton Kline","12","12","935","Senior Medium","16","16","0.084","","6.255","6.255","10","490.254","8","42.43","0.0","0.0","0.0","0","Gomer  OH"
"Jack Sutton","13","13","09","Senior Medium","14","14","0.208","","6.463","6.463","10","490.462","8","42.496","0.0","0.0","0.0","0","Chicago  IL"
"Carson Bartlett","14","14","311","Senior Medium","15","15","0.102","","6.565","6.565","10","490.564","8","42.522","0.0","0.0","0.0","0","Lindsay  ON"
"Scott Kleman","15","15","92","Senior Medium","18","18","2.334","","8.899","8.899","10","492.898","5","42.793","0.0","0.0","0.0","0","Novi  MI"
"Addison Ianniello","16","16","46","Senior Medium","22","22","0.064","","8.963","8.963","10","492.962","7","42.737","0.0","0.0","0.0","0","Lewis Center  OH"
"Huntington Bolton","17","17","21","Senior Medium","20","20","0.179","","9.142","9.142","10","493.141","5","42.884","0.0","0.0","0.0","0","Bowen  IL"
"Gaven Degenhardt","18","18","3","Senior Medium","21","21","0.368","","9.510","9.51","10","493.509","10","42.705","0.0","0.0","0.0","0","Crestview Hills  KY"
"Nolan Holliday","19","19","9","Senior Medium","12","12","0.223","","9.733","9.733","10","493.732","7","42.732","0.0","0.0","0.0","0","Liberty Township  OH"
"Riley Davis","20","20","66","Senior Medium","23","23","2.745","","12.478","12.478","10","496.477","9","43.005","0.0","0.0","0.0","0","Plain City  OH"
"Linus Gugino","21","21","13","Senior Medium","24","24","0.144","","12.622","12.622","10","496.621","9","42.885","0.0","0.0","0.0","0","Holland  MI"
"Ethan Bole","22","22","7","Senior Medium","19","19","1.804","","14.426","14.426","10","498.425","10","42.711","0.0","0.0","0.0","0","Loveland  OH"
"Jacob Durbin","23","23","69","Senior Medium","25","25","10.868","","25.294","25.294","10","509.293","8","43.378","0.0","0.0","0.0","0","Lexington  KY"
"Keegan Clark","24","24","38","Senior Medium","8","8","7 Laps","","DNF","7 Laps","3","189.72","3","43.226","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Braden Heber","25","25","8","Senior Medium","2","2","1 Lap","","DNF","8 Laps","2","149.933","2","43.894","0.0","0.0","0.0","0","Independence  KY"
"Cory Lutz","26","26","71","Senior Medium","26","26","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
