"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","1.4 - Senior Heavy","1073748141","Heat 2","Race","2024-04-20 19:10:00 UTC","2024-04-20 19:16:33 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","1","1","","","","0","8","377.901","7","43.059","0.0","0.0","0.0","0","Big Bend  WI"
"Jesse Clossey","2","2","60","Senior Heavy","2","2","0.090","","0.090","0.09","8","377.991","7","43.054","0.0","0.0","0.0","0"
"Matt Lyda","3","3","19","Senior Heavy","3","3","0.499","","0.589","0.589","8","378.49","8","43.069","0.0","0.0","0.0","0","Powell  OH"
"Sean OShea","4","4","164","Senior Heavy","6","6","2.954","","3.543","3.543","8","381.444","6","43.494","0.0","0.0","0.0","0","Royal Oak  MI"
"Connor Lund","5","5","21","Senior Heavy","5","5","0.241","","3.784","3.784","8","381.685","6","43.354","0.0","0.0","0.0","0","Winnebago  IL"
"Linus Gugino","6","6","13","Senior Heavy","4","4","0.304","","4.088","4.088","8","381.989","4","43.447","0.0","0.0","0.0","0","Holland  MI"
"Nick Brough","7","7","012","Senior Heavy","8","8","1.963","","6.051","6.051","8","383.952","4","43.761","0.0","0.0","0.0","0","Elkhart  IN"
"Huntington Bolton","8","8","221","Senior Heavy","10","10","0.622","","6.673","6.673","8","384.574","7","43.696","0.0","0.0","0.0","0","Bowen  IL"
"Ryan Spierowski","9","9","16","Senior Heavy","14","14","0.792","","7.465","7.465","8","385.366","5","43.523","0.0","0.0","0.0","0","Mooresville  NC"
"Logan Frank","10","10","624","Senior Heavy","7","7","0.876","","8.341","8.341","8","386.242","5","43.631","0.0","0.0","0.0","0","Liberty Township  OH"
"Tyler Curley","11","11","35","Senior Heavy","9","9","0.099","","8.440","8.44","8","386.341","6","43.733","0.0","0.0","0.0","0","Kettering  OH"
"Adam Dargis","12","12","22","Senior Heavy","12","12","0.417","","8.857","8.857","8","386.758","7","43.913","0.0","0.0","0.0","0","Milford  OH"
"Katie McDaniel","13","13","99","Senior Heavy","11","11","1.334","","10.191","10.191","8","388.092","4","43.854","0.0","0.0","0.0","0","South Bend  IN"
"Cody Svoboda","14","14","05","Senior Heavy","13","13","1 Lap","","DNF","1 Lap","7","340.694","4","43.547","0.0","0.0","0.0","0","Geneva  OH"
