"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","0.2 - Legends","1073748085","Practice 3","Practice","2024-04-19 17:50:00 UTC","2024-04-19 17:57:57 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Doug Cook","1","1","16","Legends","9","9","","","","0","11","491.573","4","43.315","0.0","0.0","0.0","0","Middletown  OH"
"Ryan Cassity","2","2","53","Legends","13","13","0.160","","0.160","4.145","8","495.718","8","43.475","0.0","0.0","0.0","0","Morton  IL"
"JD Gunn","3","3","14","Legends","1","1","0.198","","0.358","0 Laps","11","491.501","5","43.673","0.0","0.0","0.0","0","South Bend  IN"
"Tim Stiefel","4","4","5","Legends","14","14","0.097","","0.455","9.733","11","501.306","9","43.77","0.0","0.0","0.0","0","Rochester  NY"
"Drew Galloway","5","5","79","Legends","5","5","0.091","","0.546","25.265","10","516.838","4","43.861","0.0","0.0","0.0","0","Miamisburg  OH"
"Joe DeBoever","6","6","21","Legends","3","3","0.031","","0.577","1 Lap","10","449.265","7","43.892","0.0","0.0","0.0","0","South Bend  IN"
"Todd Davis","7","7","17","Legends","6","6","0.126","","0.703","18.267","11","509.84","3","44.018","0.0","0.0","0.0","0","Fisherville  KY"
"Raymond Brown","8","8","84","Legends","12","12","0.076","","0.779","13.515","11","505.088","5","44.094","0.0","0.0","0.0","0","Trenton  OH"
"Ken Paulson","9","9","6","Legends","8","8","0.026","","0.805","13.725","11","505.298","3","44.12","0.0","0.0","0.0","0"
"Scott Monsion","10","10","13","Legends","2","2","0.278","","1.083","7.671","11","499.244","3","44.398","0.0","0.0","0.0","0","Wilmington  OH"
"Chris Hamilton","11","11","25","Legends","11","11","0.163","","1.246","17.831","11","509.404","6","44.561","0.0","0.0","0.0","0","Mooresville  NC"
"Larry Pike","12","12","151","Legends","10","10","0.038","","1.284","20.427","11","512.0","3","44.599","0.0","0.0","0.0","0","Seven Mile  OH"
"Jeff Sterling","13","13","396","Legends","17","17","0.055","","1.339","27.35","11","518.923","11","44.654","0.0","0.0","0.0","0","Burlington  WI"
"Dan Monsion","14","14","23","Legends","4","4","0.090","","1.429","13.275","11","504.848","6","44.744","0.0","0.0","0.0","0","Wilmington  OH"
"Brian Lowrey","15","15","481","Legends","16","16","0.115","","1.544","25.059","10","516.632","2","44.859","0.0","0.0","0.0","0","Lindsay  ON"
"Donald Harrington","16","16","195","Legends","15","15","0.322","","1.866","24.617","11","516.19","3","45.181","0.0","0.0","0.0","0","Cleveland  OH"
"Steve Mox","17","17","9","Legends","7","7","1.536","","3.402","6 Laps","5","249.701","2","46.717","0.0","0.0","0.0","0","port charlotte  FL"
"Scott Watkins","18","18","99","Legends","18","18","1.222","","4.624","16.011","10","507.584","5","47.939","0.0","0.0","0.0","0","Campbellville  ON"
"Rainer Pansch","19","19","22","Legends","0","","","","","11 Laps","0","235.291","0","0.0","0.0","0.0","0.0","0","Covington  KY"
"Ray Mckibben","20","20","20","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kettering  OH"
"Louis Muskopf","21","21","86","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
