"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","0.7 - Sportsman","1073748111","Practice 4","Practice","2024-04-19 20:20:00 UTC","2024-04-19 20:32:10 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Furnish","1","1","414","Sportsman (10-13)","8","8","","","","0","11","497.494","11","43.408","0.0","0.0","0.0","0","Oxford  OH"
"Daniel Draganov","2","2","151","Sportsman (10-13)","1","1","0.187","","0.187","0 Laps","11","485.573","10","43.595","0.0","0.0","0.0","0","Mount Prospect  IL"
"Jonathan Borre","3","3","28","Sportsman (10-13)","2","2","0.127","","0.314","0 Laps","11","486.102","8","43.722","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Gavin Dyer","4","4","5","Sportsman (10-13)","7","7","0.266","","0.580","0 Laps","11","491.472","8","43.988","0.0","0.0","0.0","0","Kiel  WI"
"Callahan Meyers","5","5","70","Sportsman (10-13)","5","5","0.002","","0.582","0 Laps","11","491.955","9","43.99","0.0","0.0","0.0","0","New Berlin  WI"
"Trevor Perfetti","6","6","66","Sportsman (10-13)","9","9","0.099","","0.681","12.211","11","509.705","7","44.089","0.0","0.0","0.0","0","Lebanon  OH"
"Cooper Mull","7","7","52","Sportsman (10-13)","10","10","0.072","","0.753","18.846","11","516.34","8","44.161","0.0","0.0","0.0","0","Lafayette  IN"
"Alyssa Eddy","8","8","100","Sportsman (10-13)","3","3","0.354","","1.107","3 Laps","8","360.468","5","44.515","0.0","0.0","0.0","0","Saint Michael  MN"
"Cody Templer-Compston","9","9","13","Sportsman (10-13)","6","6","0.715","","1.822","17.2","11","514.694","8","45.23","0.0","0.0","0.0","0","Export  PA"
"Aria Rader","10","10","11","Sportsman (10-13)","4","4","1.401","","3.223","24.316","11","521.81","8","46.631","0.0","0.0","0.0","0","Elkhorn  WI"
