"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","0.9 - Senior Medium","1073748119","Practice 2","Practice","2024-04-19 17:00:00 UTC","2024-04-19 17:15:02 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Medium","7","7","","","","0","11","482.739","5","42.654","0.0","0.0","0.0","0","Cincinnati  OH"
"Cale Zimmermann","2","2","505","Senior Medium","5","5","0.055","","0.055","0 Laps","11","482.242","7","42.709","0.0","0.0","0.0","0","Manitowoc  WI"
"Nick Ksobiech","3","3","23","Senior Medium","4","4","0.084","","0.139","0 Laps","11","482.402","7","42.793","0.0","0.0","0.0","0","Big Bend  WI"
"Dylan White","4","4","72","Senior Medium","1","1","0.119","","0.258","0 Laps","11","482.515","8","42.912","0.0","0.0","0.0","0","Newbury  OH"
"Malachi Haight","5","5","205","Senior Medium","16","16","0.127","","0.385","9.958","11","492.697","10","43.039","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Ben Lyda","6","6","991","Senior Medium","12","12","0.025","","0.410","1 Lap","10","453.374","6","43.064","0.0","0.0","0.0","0","Powell  OH"
"Carson Bartlett","7","7","311","Senior Medium","9","9","0.027","","0.437","5.446","11","488.185","7","43.091","0.0","0.0","0.0","0","Lindsay  ON"
"Braden Heber","8","8","8","Senior Medium","2","2","0.023","","0.460","5.171","11","487.91","8","43.114","0.0","0.0","0.0","0","Independence  KY"
"Jack Sutton","9","9","09","Senior Medium","18","18","0.034","","0.494","14.597","11","497.336","4","43.148","0.0","0.0","0.0","0","Chicago  IL"
"Presley Whitney","10","10","187","Senior Medium","17","17","0.064","","0.558","13.915","11","496.654","8","43.212","0.0","0.0","0.0","0","Davison  MI"
"Payton Kline","11","11","935","Senior Medium","8","8","0.092","","0.650","8.626","11","491.365","6","43.304","0.0","0.0","0.0","0","Gomer  OH"
"Linus Gugino","12","12","13","Senior Medium","14","14","0.014","","0.664","13.784","11","496.523","4","43.318","0.0","0.0","0.0","0","Holland  MI"
"Gaven Degenhardt","13","13","3","Senior Medium","3","3","0.054","","0.718","8.067","11","490.806","9","43.372","0.0","0.0","0.0","0","Crestview Hills  KY"
"Scott Kleman","14","14","92","Senior Medium","11","11","0.069","","0.787","1 Lap","10","448.486","5","43.441","0.0","0.0","0.0","0","Novi  MI"
"Addison Ianniello","15","15","46","Senior Medium","13","13","0.010","","0.797","2 Laps","9","407.515","9","43.451","0.0","0.0","0.0","0","Lewis Center  OH"
"Nolan Holliday","16","16","9","Senior Medium","10","10","0.128","","0.925","13.713","11","496.452","9","43.579","0.0","0.0","0.0","0","Liberty Township  OH"
"Huntington Bolton","17","17","21","Senior Medium","6","6","0.057","","0.982","14.355","11","497.094","7","43.636","0.0","0.0","0.0","0","Bowen  IL"
"Riley Davis","18","18","66","Senior Medium","19","","0.426","","1.408","20.387","4","503.126","3","44.062","0.0","0.0","0.0","0","Plain City  OH"
"Cory Lutz","19","19","71","Senior Medium","15","15","0.242","","1.650","27.254","11","509.993","6","44.304","0.0","0.0","0.0","0","Cincinnati  OH"
"Henry Wheeler","20","20","0","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Ethan Bole","21","21","7","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loveland  OH"
"Brady Eickhoff","22","22","027","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Attica  NY"
"Keegan Clark","23","23","38","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"AJ Roderick","24","24","56","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Jacob Durbin","25","25","69","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington  KY"
"Eli Warren","26","26","997","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
