"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","2.7 - Sportsman","1073748193","Qualifying","Qualifying","2024-04-21 14:18:00 UTC","2024-04-21 14:21:29 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Daniel Draganov","1","1","151","Sportsman (10-13)","1","1","","","","0","4","173.994","3","43.273","0.0","0.0","0.0","0","Mount Prospect  IL"
"Eli Furnish","2","2","414","Sportsman (10-13)","3","3","0.019","","0.019","3.149","4","177.143","4","43.292","0.0","0.0","0.0","0","Oxford  OH"
"Gavin Dyer","3","3","5","Sportsman (10-13)","2","2","0.121","","0.140","1.002","4","174.996","4","43.413","0.0","0.0","0.0","0","Kiel  WI"
"Alyssa Eddy","4","4","100","Sportsman (10-13)","4","4","0.078","","0.218","9.645","4","183.639","4","43.491","0.0","0.0","0.0","0","Saint Michael  MN"
"Cooper Mull","5","5","52","Sportsman (10-13)","7","7","0.002","","0.220","12.758","4","186.752","3","43.493","0.0","0.0","0.0","0","Lafayette  IN"
"Jonathan Borre","6","6","28","Sportsman (10-13)","5","5","0.127","","0.347","10.167","4","184.161","4","43.62","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Callahan Meyers","7","7","70","Sportsman (10-13)","6","6","0.030","","0.377","11.824","4","185.818","3","43.65","0.0","0.0","0.0","0","New Berlin  WI"
"Trevor Perfetti","8","8","66","Sportsman (10-13)","8","8","0.300","","0.677","17.397","4","191.391","4","43.95","0.0","0.0","0.0","0","Lebanon  OH"
"Aria Rader","9","9","11","Sportsman (10-13)","10","10","1.362","","2.039","33.768","4","207.762","4","45.312","0.0","0.0","0.0","0","Elkhorn  WI"
"Cody Templer-Compston","10","10","13","Sportsman (10-13)","9","9","0.050","","2.089","26.382","4","200.376","4","45.362","0.0","0.0","0.0","0","Export  PA"
