"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","1.1 - Junior","1073748125","Heat 1","Race","2024-04-20 17:00:00 UTC","2024-04-20 17:07:06 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","3","3","","","","0","8","374.394","6","42.793","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Isaac Malcuit","2","2","75","Junior","1","1","0.312","","0.312","0.312","8","374.706","6","42.722","0.0","0.0","0.0","0","Strasburg  OH"
"Sam Tutwiler","3","3","9","Junior","7","7","2.939","","3.251","3.251","8","377.645","6","42.969","0.0","0.0","0.0","0","Fishers  IN"
"Brady Schad","4","4","865","Junior","4","4","0.121","","3.372","3.372","8","377.766","4","43.376","0.0","0.0","0.0","0","Plymouth  WI"
"Holden Harder","5","5","57","Junior","2","2","0.206","","3.578","3.578","8","377.972","6","43.074","0.0","0.0","0.0","0","Madison  WI"
"Preveil Perkins","6","6","707","Junior","8","8","1.047","","4.625","4.625","8","379.019","4","43.038","0.0","0.0","0.0","0","Pickerington OH","Race Factory"
"Porter Trudell","7","7","29","Junior","5","5","0.103","","4.728","4.728","8","379.122","4","43.355","0.0","0.0","0.0","0","Pulaski  WI"
"Layton Mull","8","8","427","Junior","6","6","0.223","","4.951","4.951","8","379.345","7","43.337","0.0","0.0","0.0","0","Lafayette  IN"
"Cade Jaeger","9","9","64","Junior","9","9","0.150","","5.101","5.101","8","379.495","4","43.14","0.0","0.0","0.0","0","Kewaskum   WI"
"Beckham Lewis","10","10","443","Junior","14","14","0.300","","5.401","5.401","8","379.795","4","43.102","0.0","0.0","0.0","0","Moscow  OH"
"Will Wilke","11","11","84","Junior","13","13","0.571","","5.972","5.972","8","380.366","7","43.182","0.0","0.0","0.0","0","Chelsea  MI"
"Nathan Dupuis","12","12","669","Junior","15","15","0.221","","6.193","6.193","8","380.587","7","43.371","0.0","0.0","0.0","0","Harrow  ON"
"Jacob Schaible","13","13","821","Junior","21","21","0.318","","6.511","6.511","8","380.905","7","43.193","0.0","0.0","0.0","0","Cleves  OH"
"Ezekiel Haight","14","14","17","Junior","11","11","0.114","","6.625","6.625","8","381.019","4","43.363","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Evan Benoit","15","15","305","Junior","16","16","0.265","","6.890","6.89","8","381.284","4","43.258","0.0","0.0","0.0","0","Kankakee  IL"
"Hudson Jack Urlin","16","16","214","Junior","10","10","0.092","","6.982","6.982","8","381.376","4","43.08","0.0","0.0","0.0","0","Komoka  ON"
"Max Franceschelli","17","17","251","Junior","18","18","0.343","","7.325","7.325","8","381.719","8","43.297","0.0","0.0","0.0","0","Windsor  ON"
"Brayden Domont","18","18","309","Junior","20","20","0.867","","8.192","8.192","8","382.586","8","43.273","0.0","0.0","0.0","0","Bourbonnais  IL"
"Teghan Schneider","19","19","09","Junior","17","17","1.577","","9.769","9.769","8","384.163","3","43.661","0.0","0.0","0.0","0","Fremont  OH"
"Izayah Maxey","20","20","22","Junior","12","12","1.186","","10.955","10.955","8","385.349","5","43.447","0.0","0.0","0.0","0","Avon  IN"
"Ethan LeRoy","21","21","63","Junior","24","24","0.153","","11.108","11.108","8","385.502","6","43.671","0.0","0.0","0.0","0","Bourbonnais  IL"
"Joseph Sheppard","22","22","3","Junior","25","25","0.423","","11.531","11.531","8","385.925","7","43.678","0.0","0.0","0.0","0","Hamilton  OH"
"Jordan Cline","23","23","16","Junior","28","28","0.654","","12.185","12.185","8","386.579","3","43.458","0.0","0.0","0.0","0","Rochester  NY"
"Clay O'Brian","24","24","24","Junior","19","19","0.209","","12.394","12.394","8","386.788","7","43.473","0.0","0.0","0.0","0","Pittsburgh  PA"
"Eddie Rader","25","25","10","Junior","26","26","0.068","","12.462","12.462","8","386.856","6","43.66","0.0","0.0","0.0","0","Elkhorn  WI"
"Randi Harvey","26","26","455","Junior","23","23","0.110","","12.572","12.572","8","386.966","7","43.707","0.0","0.0","0.0","0","Brookville  IN"
"Jenna Barnard","27","27","36","Junior","22","22","0.132","","12.704","12.704","8","387.098","7","43.559","0.0","0.0","0.0","0","Albion  NY"
"David Francey","28","28","35","Junior","27","27","2.180","","14.884","14.884","8","389.278","7","43.93","0.0","0.0","0.0","0","Severn  ON"
