"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","0.6 - Kid Kart","1073748104","Practice 2","Practice","2024-04-19 16:30:00 UTC","2024-04-19 16:46:45 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-north-division-round-1/results/1073748104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","9","9","","","","0","9","515.199","7","50.94","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","1","1","0.723","","0.723","0 Laps","9","474.848","9","51.663","0.0","0.0","0.0","0","Batesville  IN"
"Levi Nason","3","3","225","Kid Kart","4","4","1.435","","2.158","0 Laps","9","495.171","8","53.098","0.0","0.0","0.0","0","Roscoe  IL"
"Kaiper Nelson","4","4","67","Kid Kart","2","2","0.009","","2.167","1 Lap","8","435.468","4","53.107","0.0","0.0","0.0","0","Lees Summit  MO"
"Austin Benoit","5","5","3","Kid Kart","3","3","0.341","","2.508","0 Laps","9","504.637","5","53.448","0.0","0.0","0.0","0","Kankakee  IL"
"Ethan Grinyer","6","6","4","Kid Kart","8","8","0.892","","3.400","0 Laps","9","512.855","8","54.34","0.0","0.0","0.0","0","Puslinch  ON"
"Clyde Kleman","7","7","93","Kid Kart","7","7","0.022","","3.422","0 Laps","9","512.3","7","54.362","0.0","0.0","0.0","0","Novi  MI"
"Weston Kolar","8","8","06","Kid Kart","6","6","0.491","","3.913","0 Laps","9","511.39","8","54.853","0.0","0.0","0.0","0","Antioch  IL"
"Gavin Metz","9","9","22","Kid Kart","5","5","0.676","","4.589","2 Laps","7","514.343","7","55.529","0.0","0.0","0.0","0","Kansas City  MO"
"Enzo Siener","10","10","27","Kid Kart","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Memphis  IN"
"Dean Yates","11","11","82","Kid Kart","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
