"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","1.8 - Masters","1073748159","Qualifying","Qualifying","2024-04-20 15:56:00 UTC","2024-04-20 15:59:35 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ronald Swift","1","1","000","Masters","3","3","","","","0","4","187.067","2","43.454","0.0","0.0","0.0","0","Franklin  OH"
"Randall Potter","2","2","222","Masters","1","1","0.006","","0.006","0 Laps","4","181.193","2","43.46","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ryan Cassity","3","3","53","Masters","2","2","0.035","","0.041","0 Laps","4","184.761","2","43.495","0.0","0.0","0.0","0","Morton  IL"
"JD Gunn","4","4","14","Masters","4","4","0.165","","0.206","3.792","4","190.859","1","43.66","0.0","0.0","0.0","0","South Bend  IN"
"Ryan Spierowski","5","5","16","Masters","7","7","0.056","","0.262","10.945","4","198.012","2","43.716","0.0","0.0","0.0","0","Mooresville  NC"
"Kevin May","6","6","484","Masters","6","6","0.060","","0.322","8.67","4","195.737","2","43.776","0.0","0.0","0.0","0","Brantford  ON"
"Joe DeBoever","7","7","21","Masters","5","5","0.103","","0.425","7.884","4","194.951","2","43.879","0.0","0.0","0.0","0","South Bend  IN"
"Sean OShea","8","8","164","Masters","8","8","0.071","","0.496","15.615","4","202.682","3","43.95","0.0","0.0","0.0","0","Royal Oak  MI"
"Alex Cullenen","9","9","32","Masters","9","9","0.047","","0.543","18.376","4","205.443","2","43.997","0.0","0.0","0.0","0","Curtice  OH"
"Chris Osgood","10","10","914","Masters","10","10","0.384","","0.927","23.981","4","211.048","4","44.381","0.0","0.0","0.0","0","Florence  KY"
"Robert Ross","11","11","01","Masters","11","11","0.123","","1.050","27.409","4","214.476","4","44.504","0.0","0.0","0.0","0","Pittsburgh  PA"
