"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","1.5 - Senior Light","1073748143","Warm-Up","Practice","2024-04-20 13:32:00 UTC","2024-04-20 13:36:59 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Warren","1","1","997","Senior Light","23","23","","","","0","7","316.188","6","42.293","0.0","0.0","0.0","0","Elk Creek  KY"
"Cale Zimmermann","2","2","5","Senior Light","3","3","0.039","","0.039","0 Laps","7","304.362","6","42.332","0.0","0.0","0.0","0","Manitowoc  WI"
"James Overbeck","3","3","48","Senior Light","5","5","0.044","","0.083","0 Laps","7","304.272","6","42.376","0.0","0.0","0.0","0","Cincinnati  OH"
"Tanner DeMaster","4","4","199","Senior Light","13","13","0.007","","0.090","0 Laps","7","309.826","6","42.383","0.0","0.0","0.0","0","Oostburg  WI"
"Emily DeMaster","5","5","87","Senior Light","11","11","0.046","","0.136","0 Laps","7","308.876","6","42.429","0.0","0.0","0.0","0","Oostburg  WI"
"Jayden Kraus","6","6","13","Senior Light","1","1","0.163","","0.299","0 Laps","7","306.645","7","42.592","0.0","0.0","0.0","0","Mt Washington  KY"
"Keegan Clark","7","7","038","Senior Light","20","20","0.017","","0.316","0 Laps","7","316.089","6","42.609","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Henry Wheeler","8","8","0","Senior Light","28","28","0.047","","0.363","1 Lap","6","287.86","6","42.656","0.0","0.0","0.0","0","Concord Township  OH"
"Jackson Barr","9","9","013","Senior Light","14","14","0.017","","0.380","0 Laps","7","313.05","7","42.673","0.0","0.0","0.0","0","Dodgeville  WI"
"Nagisa Yoshikawa","10","10","98","Senior Light","24","24","0.011","","0.391","3.946","7","320.134","6","42.684","0.0","0.0","0.0","0","Brookfield  IL"
"Scotty Watkins","11","11","99","Senior Light","2","2","0.006","","0.397","0 Laps","7","307.719","7","42.69","0.0","0.0","0.0","0","Campbellville  ON"
"Cody Lindstrom","12","12","49","Senior Light","7","7","0.005","","0.402","0 Laps","7","307.633","7","42.695","0.0","0.0","0.0","0","Twinsburg  OH"
"Dylan White","13","13","72","Senior Light","19","19","0.036","","0.438","0 Laps","7","316.003","7","42.731","0.0","0.0","0.0","0","Newbury  OH"
"Josh Stiefel","14","14","019","Senior Light","12","12","0.028","","0.466","0 Laps","7","312.397","6","42.759","0.0","0.0","0.0","0","Rochester  NY"
"Brady Eickhoff","15","15","027","Senior Light","10","10","0.028","","0.494","0 Laps","7","310.193","6","42.787","0.0","0.0","0.0","0","Attica  NY"
"Gavin Isaacs","16","16","412","Senior Light","22","22","0.029","","0.523","4.496","7","320.684","7","42.816","0.0","0.0","0.0","0","Irwin  PA"
"Braden Heber","17","17","8","Senior Light","4","4","0.017","","0.540","0 Laps","7","307.475","5","42.833","0.0","0.0","0.0","0","Independence  KY"
"Michael Mastandrea","18","18","427","Senior Light","8","8","0.004","","0.544","0 Laps","7","310.598","6","42.837","0.0","0.0","0.0","0","Export  PA"
"Riley Stasny","19","19","018","Senior Light","25","25","0.105","","0.649","6.953","7","323.141","7","42.942","0.0","0.0","0.0","0","DeMotte  IN"
"Ethan Gray","20","20","221","Senior Light","15","15","0.009","","0.658","0 Laps","7","315.271","5","42.951","0.0","0.0","0.0","0","Cambridge  OH"
"Massimo Sunseri","21","21","960","Senior Light","21","21","0.181","","0.839","5.777","7","321.965","6","43.132","0.0","0.0","0.0","0","Pittsburgh  PA"
"Tycen Stuhr","22","22","222","Senior Light","17","17","0.227","","1.066","2.262","7","318.45","6","43.359","0.0","0.0","0.0","0","Lodi  WI"
"Alexander Vazquez","23","23","24","Senior Light","18","18","0.097","","1.163","6.695","7","322.883","7","43.456","0.0","0.0","0.0","0","Schaumburg  IL"
"Logan Upton","24","24","27","Senior Light","27","27","0.215","","1.378","12.603","7","328.791","6","43.671","0.0","0.0","0.0","0","Fremont  OH"
"Addison Ianniello","25","25","46","Senior Light","9","9","0.191","","1.569","0 Laps","7","315.961","7","43.862","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Jamey Stropko IV","26","26","111","Senior Light","16","16","0.330","","1.899","4 Laps","3","142.719","3","44.192","0.0","0.0","0.0","0","Medina  OH"
"Mack Brown","27","27","47","Senior Light","26","26","","","","7.617","7","323.805","7","42.984","0.0","0.0","0.0","0","Naples  FL"
"Natalia Wietki","28","28","242","Senior Light","6","6","","","","6.522","7","322.71","6","44.035","0.0","0.0","0.0","0","Milton  ON"
