"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","0.5 - Senior Light","1073748099","Practice 2","Practice","2024-04-19 16:20:00 UTC","2024-04-19 16:37:17 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Light","21","20","","","","0","11","486.942","6","42.48","0.0","0.0","0.0","0","Cincinnati  OH"
"Emily DeMaster","2","2","87","Senior Light","14","13","0.097","","0.097","0 Laps","11","485.094","6","42.577","0.0","0.0","0.0","0","Oostburg  WI"
"Keegan Clark","3","3","038","Senior Light","6","6","0.025","","0.122","0 Laps","11","483.999","6","42.602","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Dylan White","4","4","72","Senior Light","7","7","0.055","","0.177","0 Laps","11","484.913","6","42.657","0.0","0.0","0.0","0","Newbury  OH"
"Massimo Sunseri","5","5","960","Senior Light","8","8","0.027","","0.204","0 Laps","11","484.725","6","42.684","0.0","0.0","0.0","0","Pittsburgh  PA"
"Nagisa Yoshikawa","6","6","98","Senior Light","10","10","0.016","","0.220","0 Laps","11","485.209","6","42.7","0.0","0.0","0.0","0","Brookfield  IL"
"Tanner DeMaster","7","7","199","Senior Light","15","14","0.023","","0.243","0.879","11","487.821","5","42.723","0.0","0.0","0.0","0","Oostburg  WI"
"Brady Eickhoff","8","8","027","Senior Light","4","4","0.030","","0.273","0 Laps","11","484.266","6","42.753","0.0","0.0","0.0","0","Attica  NY"
"Cody Lindstrom","9","9","49","Senior Light","2","2","0.007","","0.280","0 Laps","11","481.099","6","42.76","0.0","0.0","0.0","0","Twinsburg  OH"
"Jackson Barr","10","10","013","Senior Light","19","18","0.001","","0.281","2.778","11","489.72","5","42.761","0.0","0.0","0.0","0","Dodgeville  WI"
"Braden Heber","11","11","8","Senior Light","1","1","0.055","","0.336","0 Laps","11","482.221","6","42.816","0.0","0.0","0.0","0","Independence  KY"
"Gavin Isaacs","12","12","412","Senior Light","5","5","0.067","","0.403","0 Laps","11","483.767","6","42.883","0.0","0.0","0.0","0","Irwin  PA"
"Cale Zimmermann","13","13","5","Senior Light","3","3","0.015","","0.418","0 Laps","11","481.198","4","42.898","0.0","0.0","0.0","0","Manitowoc  WI"
"Jayden Kraus","14","14","13","Senior Light","24","23","0.033","","0.451","11.908","11","498.85","5","42.931","0.0","0.0","0.0","0","Mt Washington  KY"
"Tycen Stuhr","15","15","222","Senior Light","12","12","0.029","","0.480","5.538","11","492.48","6","42.96","0.0","0.0","0.0","0","Lodi  WI"
"Jamey Stropko IV","16","16","111","Senior Light","22","21","0.025","","0.505","9.162","11","496.104","6","42.985","0.0","0.0","0.0","0","Medina  OH"
"Josh Stiefel","17","17","019","Senior Light","18","17","0.236","","0.741","5 Laps","6","278.206","6","43.221","0.0","0.0","0.0","0","Rochester  NY"
"Addison Ianniello","18","1","46","Junior","13","1","0.034","","0.775","0","7","317.188","5","43.255","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Michael Mastandrea","19","18","427","Senior Light","20","19","0.004","","0.779","7.776","11","494.718","6","43.259","0.0","0.0","0.0","0","Export  PA"
"Mack Brown","20","19","47","Senior Light","25","24","0.033","","0.812","19.455","11","506.397","11","43.292","0.0","0.0","0.0","0","Naples  FL"
"Riley Stasny","21","20","018","Senior Light","16","15","0.039","","0.851","10.638","6","497.58","5","43.331","0.0","0.0","0.0","0","DeMotte  IN"
"Ethan Gray","22","21","221","Senior Light","9","9","0.148","","0.999","11.508","11","498.45","11","43.479","0.0","0.0","0.0","0","Cambridge  OH"
"Logan Upton","23","22","27","Senior Light","23","22","0.108","","1.107","21.802","11","508.744","2","43.587","0.0","0.0","0.0","0","Fremont  OH"
"Natalia Wietki","24","23","242","Senior Light","11","11","0.258","","1.365","13.785","11","500.727","7","43.845","0.0","0.0","0.0","0","Milton  ON"
"Alexander Vazquez","25","24","24","Senior Light","17","16","1.556","","2.921","6 Laps","5","239.994","4","45.401","0.0","0.0","0.0","0","Schaumburg  IL"
"Henry Wheeler","26","25","0","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Scotty Watkins","27","26","99","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbellville  ON"
"Eli Warren","28","27","997","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
