"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","1.4 - Senior Heavy","1073748139","Qualifying","Qualifying","2024-04-20 15:24:00 UTC","2024-04-20 15:27:43 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","1","1","","","","0","4","181.191","4","43.08","0.0","0.0","0.0","0","Big Bend  WI"
"Matt Lyda","2","2","19","Senior Heavy","3","3","0.199","","0.199","5.899","4","187.09","4","43.279","0.0","0.0","0.0","0","Powell  OH"
"Jesse Clossey","3","3","60","Senior Heavy","2","2","0.033","","0.232","2.889","4","184.08","3","43.312","0.0","0.0","0.0","0"
"Linus Gugino","4","4","13","Senior Heavy","7","7","0.163","","0.395","15.709","4","196.9","4","43.475","0.0","0.0","0.0","0","Holland  MI"
"Connor Lund","5","5","21","Senior Heavy","4","4","0.038","","0.433","7.875","4","189.066","4","43.513","0.0","0.0","0.0","0","Winnebago  IL"
"Logan Frank","6","6","624","Senior Heavy","6","6","0.044","","0.477","13.572","4","194.763","4","43.557","0.0","0.0","0.0","0","Liberty Township  OH"
"Nick Brough","7","7","012","Senior Heavy","11","11","0.056","","0.533","24.407","4","205.598","3","43.613","0.0","0.0","0.0","0","Elkhart  IN"
"Cody Svoboda","8","8","05","Senior Heavy","5","5","0.120","","0.653","11.518","4","192.709","1","43.733","0.0","0.0","0.0","0","Geneva  OH"
"Sean OShea","9","9","164","Senior Heavy","9","9","0.028","","0.681","22.779","4","203.97","4","43.761","0.0","0.0","0.0","0","Royal Oak  MI"
"Ryan Spierowski","10","10","16","Senior Heavy","10","10","0.031","","0.712","22.373","4","203.564","4","43.792","0.0","0.0","0.0","0","Mooresville  NC"
"Huntington Bolton","11","11","221","Senior Heavy","12","12","0.079","","0.791","27.971","4","209.162","3","43.871","0.0","0.0","0.0","0","Bowen  IL"
"Tyler Curley","12","12","35","Senior Heavy","8","8","0.283","","1.074","21.896","4","203.087","4","44.154","0.0","0.0","0.0","0","Kettering  OH"
"Adam Dargis","13","13","22","Senior Heavy","13","13","0.024","","1.098","32.398","4","213.589","3","44.178","0.0","0.0","0.0","0","Milford  OH"
"Katie McDaniel","14","14","99","Senior Heavy","14","14","0.375","","1.473","34.998","4","216.189","4","44.553","0.0","0.0","0.0","0","South Bend  IN"
