"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","2.6  - Kid Kart","1073748189","Qualifying","Qualifying","2024-04-21 14:10:00 UTC","2024-04-21 14:14:17 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","1","1","","","","0","4","201.545","3","50.311","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","3","3","0.763","","0.763","10.08","4","211.625","4","51.074","0.0","0.0","0.0","0","Batesville  IN"
"Clyde Kleman","3","3","93","Kid Kart","5","5","0.012","","0.775","22.346","4","223.891","4","51.086","0.0","0.0","0.0","0","Novi  MI"
"Ethan Grinyer","4","4","4","Kid Kart","4","4","0.193","","0.968","15.214","4","216.759","3","51.279","0.0","0.0","0.0","0","Puslinch  ON"
"Levi Nason","5","5","225","Kid Kart","2","2","0.142","","1.110","7.862","4","209.407","4","51.421","0.0","0.0","0.0","0","Roscoe  IL"
"Dean Yates","6","6","82","Kid Kart","7","7","0.017","","1.127","29.116","4","230.661","2","51.438","0.0","0.0","0.0","0","Springfield  IL"
"Kaiper Nelson","7","7","67","Kid Kart","6","6","0.294","","1.421","24.767","4","226.312","3","51.732","0.0","0.0","0.0","0","Lees Summit  MO"
"Austin Benoit","8","8","3","Kid Kart","10","10","1.527","","2.948","43.966","4","245.511","3","53.259","0.0","0.0","0.0","0","Kankakee  IL"
"Gavin Metz","9","9","22","Kid Kart","9","9","0.038","","2.986","43.305","4","244.85","3","53.297","0.0","0.0","0.0","0","Kansas City  MO"
"Weston Kolar","10","10","06","Kid Kart","8","8","","","2.986","39.058","4","240.603","4","53.297","0.0","0.0","0.0","0","Antioch  IL"
"Enzo Siener","11","11","27","Kid Kart","11","11","0.536","","3.522","53.559","4","255.104","3","53.833","0.0","0.0","0.0","0","Memphis  IN"
