"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","2.5 - Senior Light","1073748186","Heat","Race","2024-04-21 16:03:00 UTC","2024-04-21 16:11:54 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Light","3","3","","","","0","10","460.688","8","41.996","0.0","0.0","0.0","0","Concord Township  OH"
"Cale Zimmermann","2","2","5","Senior Light","1","1","0.086","","0.086","0.086","10","460.774","8","42.058","0.0","0.0","0.0","0","Manitowoc  WI"
"Eli Warren","3","3","997","Senior Light","2","2","0.138","","0.224","0.224","10","460.912","9","41.807","0.0","0.0","0.0","0","Elk Creek  KY"
"James Overbeck","4","4","48","Senior Light","7","7","0.106","","0.330","0.33","10","461.018","6","42.096","0.0","0.0","0.0","0","Cincinnati  OH"
"Tanner DeMaster","5","5","199","Senior Light","11","11","0.092","","2.843","2.843","10","463.531","10","42.086","0.0","0.0","0.0","0","Oostburg  WI"
"Scotty Watkins","6","6","99","Senior Light","10","10","0.145","","2.988","2.988","10","463.676","5","41.924","0.0","0.0","0.0","0","Campbellville  ON"
"Brady Eickhoff","7","7","027","Senior Light","6","6","1.960","","2.751","2.751","10","463.439","8","42.111","0.0","0.0","0.0","0","Attica  NY"
"Josh Stiefel","8","8","019","Senior Light","8","8","0.137","","3.125","3.125","10","463.813","9","41.884","0.0","0.0","0.0","0","Rochester  NY"
"Keegan Clark","9","9","038","Senior Light","5","5","0.461","","0.791","0.791","10","461.479","4","42.021","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Jackson Barr","10","10","013","Senior Light","12","12","0.642","","4.150","4.15","10","464.838","9","42.213","0.0","0.0","0.0","0","Dodgeville  WI"
"Jayden Kraus","11","11","13","Senior Light","9","9","0.901","","5.051","5.051","10","465.739","8","42.257","0.0","0.0","0.0","0","Mt Washington  KY"
"Braden Heber","12","12","8","Senior Light","4","4","0.383","","3.508","3.508","10","464.196","9","42.145","0.0","0.0","0.0","0","Independence  KY"
"Emily DeMaster","13","13","87","Senior Light","14","14","0.254","","5.305","5.305","10","465.993","8","41.907","0.0","0.0","0.0","0","Oostburg  WI"
"Dylan White","14","14","72","Senior Light","16","16","0.190","","5.495","5.495","10","466.183","8","42.315","0.0","0.0","0.0","0","Newbury  OH"
"Gavin Isaacs","15","15","412","Senior Light","13","13","0.233","","5.728","5.728","10","466.416","6","42.08","0.0","0.0","0.0","0","Irwin  PA"
"Michael Mastandrea","16","16","427","Senior Light","15","15","2.459","","8.187","8.187","10","468.875","6","42.333","0.0","0.0","0.0","0","Export  PA"
"Addison Ianniello","17","17","46","Senior Light","22","22","0.290","","8.477","8.477","10","469.165","6","42.144","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Tycen Stuhr","18","18","222","Senior Light","20","20","0.818","","9.295","9.295","10","469.983","10","42.334","0.0","0.0","0.0","0","Lodi  WI"
"Mack Brown","19","19","47","Senior Light","25","25","1.856","","11.151","11.151","10","471.839","5","42.574","0.0","0.0","0.0","0","Naples  FL"
"Jamey Stropko IV","20","20","111","Senior Light","19","19","0.273","","11.424","11.424","10","472.112","7","42.195","0.0","0.0","0.0","0","Medina  OH"
"Ethan Gray","21","21","221","Senior Light","21","21","0.101","","11.525","11.525","10","472.213","9","42.361","0.0","0.0","0.0","0","Cambridge  OH"
"Natalia Wietki","22","22","242","Senior Light","27","27","10.000","","21.525","21.525","10","482.213","4","43.458","0.0","0.0","0.0","0","Milton  ON"
"Cody Lindstrom","23","23","49","Senior Light","18","18","3.754","","25.279","25.279","10","485.967","9","42.479","0.0","0.0","0.0","0","Twinsburg  OH"
"Logan Upton","24","24","27","Senior Light","26","26","2.337","","27.616","27.616","10","488.304","9","43.143","0.0","0.0","0.0","0","Fremont  OH"
"Massimo Sunseri","25","25","960","Senior Light","23","23","9.773","","37.389","37.389","10","498.077","5","42.626","0.0","0.0","0.0","0","Pittsburgh  PA"
"Nagisa Yoshikawa","26","26","98","Senior Light","17","17","0.504","","37.893","37.893","10","498.581","9","42.436","0.0","0.0","0.0","0","Brookfield  IL"
"Alexander Vazquez","27","27","24","Senior Light","24","24","","","DQ","15.373","10","476.061","4","42.764","0.0","0.0","0.0","0","Schaumburg  IL"
