"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","0.8 - Masters","1073748117","Practice 5","Practice","2024-04-19 22:10:00 UTC","2024-04-19 22:18:00 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Masters","4","4","","","","0","8","351.086","6","42.956","0.0","0.0","0.0","0","Morton  IL"
"Randall Potter","2","2","222","Masters","5","5","0.283","","0.283","2:12.318","11","483.404","6","43.239","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ronald Swift","3","3","000","Masters","7","7","0.020","","0.303","2:13.969","11","485.055","8","43.259","0.0","0.0","0.0","0","Franklin  OH"
"JD Gunn","4","4","14","Masters","3","3","0.004","","0.307","2:14.112","11","485.198","6","43.263","0.0","0.0","0.0","0","South Bend  IN"
"Sean OShea","5","5","164","Masters","6","6","0.057","","0.364","2:14.356","11","485.442","6","43.32","0.0","0.0","0.0","0","Royal Oak  MI"
"Joe DeBoever","6","6","21","Masters","2","2","0.020","","0.384","2:15.417","11","486.503","6","43.34","0.0","0.0","0.0","0","South Bend  IN"
"Kevin May","7","7","484","Masters","8","8","0.007","","0.391","2:14.901","11","485.987","6","43.347","0.0","0.0","0.0","0","Brantford  ON"
"Ryan Spierowski","8","8","16","Masters","1","1","0.048","","0.439","2:14.589","11","485.675","8","43.395","0.0","0.0","0.0","0","Mooresville  NC"
"Alex Cullenen","9","9","32","Masters","9","9","0.431","","0.870","2:20.317","11","491.403","6","43.826","0.0","0.0","0.0","0","Curtice  OH"
"Robert Ross","10","10","01","Masters","10","10","0.733","","1.603","1:46.921","10","458.007","9","44.559","0.0","0.0","0.0","0","Pittsburgh  PA"
"Chris Osgood","11","11","914","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florence  KY"
