"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","1.6 - Kid Kart","1073748148","Warm-Up","Practice","2024-04-20 13:40:00 UTC","2024-04-20 13:44:58 UTC","FINAL","6","https://racehero.io/events/ckna-north-division-round-1/results/1073748148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","11","11","","","","0","6","344.0","4","50.594","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","10","10","1.406","","1.406","0 Laps","6","339.887","4","52.0","0.0","0.0","0.0","0","Batesville  IN"
"Levi Nason","3","3","225","Kid Kart","1","1","0.287","","1.693","0 Laps","6","318.869","3","52.287","0.0","0.0","0.0","0","Roscoe  IL"
"Kaiper Nelson","4","4","67","Kid Kart","9","9","0.397","","2.090","0 Laps","6","337.009","6","52.684","0.0","0.0","0.0","0","Lees Summit  MO"
"Clyde Kleman","5","5","93","Kid Kart","6","6","0.570","","2.660","0 Laps","6","332.235","5","53.254","0.0","0.0","0.0","0","Novi  MI"
"Weston Kolar","6","6","06","Kid Kart","3","3","0.162","","2.822","0 Laps","6","330.5","3","53.416","0.0","0.0","0.0","0","Antioch  IL"
"Gavin Metz","7","7","22","Kid Kart","4","4","0.249","","3.071","0 Laps","6","331.95","3","53.665","0.0","0.0","0.0","0","Kansas City  MO"
"Ethan Grinyer","8","8","4","Kid Kart","5","5","0.098","","3.169","0 Laps","6","331.193","5","53.763","0.0","0.0","0.0","0","Puslinch  ON"
"Austin Benoit","9","9","3","Kid Kart","2","2","0.410","","3.579","0 Laps","6","329.715","5","54.173","0.0","0.0","0.0","0","Kankakee  IL"
"Dean Yates","10","10","82","Kid Kart","8","8","0.359","","3.938","0 Laps","6","338.922","4","54.532","0.0","0.0","0.0","0","Springfield  IL"
"Enzo Siener","11","11","27","Kid Kart","7","7","3.114","","7.052","27.766","6","371.766","4","57.646","0.0","0.0","0.0","0","Memphis  IN"
