"Event ID","Event Name","Started At","Ended At"
"686-4618-2147484669-20221126","UNCLE HARD ENDURO 2022","2022-11-26 03:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3445","KIRAM PARK BANJAR BARU","4618","KIRAM PARK BANJAR BARU","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","1. INTERNATIONAL","1073744520","RACE 1","Race","2022-11-26 05:30:00 UTC","","PROVISIONAL","3","https://racehero.io/events/uncle-hard-enduro-2022/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"TEODOR KABAKCHIEV SMILENOV","1","1","23","","1","1","","","","0","3","2976.548","3","974.244","16.628","16.328","4.5","0","BULGARIA","0","KTM"
"ALFREDO GOMEZ","2","2","89","","3","3","3:37.415","","3:37.415","3:37.415","3","3193.963","3","1044.334","15.512","15.216","4.5","0","SPAIN","0","GASGAS"
"GRAHAM JARVIS","3","3","1","","4","4","2:03.031","","5:40.446","5:40.446","3","3316.994","3","1055.683","15.346","14.652","4.5","0","UNITED KINGDOM","0","HUSQVARNA"
"MICHAEL WALKNER","4","4","20","","5","5","11.595","","5:52.041","5:52.041","3","3328.589","3","1026.578","15.781","14.601","4.5","0","AUSTRIA","0","GASGAS"
"MARIO ROMAN","5","5","74","","9","9","43.921","","6:35.962","6:35.962","3","3372.51","3","1031.74","15.702","14.411","4.5","0","SPAIN","0","SHERCO"
"MATTHEW GREEN","6","6","61","","7","7","7.195","","6:43.157","6:43.157","3","3379.705","3","1095.093","14.793","14.38","4.5","0","SOUTH AFRICA","0","KTM"
"WADE YOUNG","7","7","55","","2","2","2:49.280","","9:32.437","9:32.437","3","3548.985","1","1041.428","15.556","13.694","4.5","0","SOUTH AFRICA","0","SHERCO"
"DIETER RUDOLF OSTERREICH","8","8","27","","6","6","46.342","","10:18.779","10:18.779","3","3595.327","3","1156.81","14.004","13.518","4.5","0","AUSTRIA","0","KTM"
"KYLE FLANAGAN NEIL","9","9","77","","8","8","4:10.021","","14:28.800","14:28.8","3","3845.348","1","1195.415","13.552","12.639","4.5","0","SOUTH AFRICA","0","KTM"
"MIKE SKINNER","10","10","37","","10","10","13:29.846","","27:58.646","27:58.646","3","4655.194","1","1342.12","12.07","10.44","4.5","0","SWITZERLAND","0","GASGAS"
"WAWAN KADRI","11","11","945","","11","11","16:56.548","","44:55.194","44:55.194","3","5671.742","1","1773.725","9.133","8.569","4.5","0","INDONESIA","HAF 7177 KANDANGAN","KTM"
"LOUW BRONSON MANFRED","12","12","0","","12","12","1 Lap","","1 Lap","29:45.484","2","4762.032","1","1944.358","8.332","6.804","3.0","0","SOUTH AFRICA","0","KTM"
"TURBAT","13","13","9","","0","","17:31.098","","1 Lap","47:16.582","2","5813.13","2","2577.83","6.284","5.574","3.0","0","MONGOLIA","TURBAT RACING","BETA"
"NICK","14","14","69","","14","","1 Lap","","2 Laps","6:32.956","1","3369.504","1","3369.504","4.808","4.808","1.5","0","IRAN","0","BETA"
"CHEYENNE JONES","15","15","115","","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUSTRIA","0","BETA"
