"Event ID","Event Name","Started At","Ended At"
"686-4618-2147484669-20221126","UNCLE HARD ENDURO 2022","2022-11-26 03:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3445","KIRAM PARK BANJAR BARU","4618","KIRAM PARK BANJAR BARU","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","3. LOCAL","1073744516","PROLOGUE","Race","2022-11-26 03:50:00 UTC","","PROVISIONAL","2","https://racehero.io/events/uncle-hard-enduro-2022/results/1073744516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"BORYL","1","1","191","","2","2","","","","0","2","719.989","1","354.726","15.223","15.0","3.0","0","KANDANGAN","HAF 7177","KAWASAKI"
"AGUS PARDY","2","2","92","","1","1","29.386","","29.386","29.386","2","749.375","1","339.721","15.895","14.412","3.0","0","KANDANGAN","HAF 7177","KAWASAKI"
"HELMI","3","3","29","","0","","14.430","","43.816","43.816","2","763.805","2","364.104","14.831","14.14","3.0","0","SAMARINDA","GMA RESTA","KAWASAKI"
"WILDAN","4","4","695","","4","4","28.111","","1:11.927","1:11.927","2","791.916","1","389.364","13.869","13.638","3.0","0","MARTAPURA","PJP_RIZKYINDOBAN","KAWASAKI"
"RIO","5","5","11","","0","","19.209","","1:31.136","1:31.136","2","811.125","2","317.508","17.007","13.315","3.0","0","SAMARINDA","GMA RESTA","KAWASAKI"
"H FERDY YAKUP","6","6","71","","3","3","16.769","","1:47.905","1:47.905","2","827.894","1","368.759","14.644","13.045","3.0","0","KAL-TENG","BABAH AYA-CINTA KALTENG","KAWASAKI"
"MADI","7","7","178","","0","","1:49.009","","3:36.914","3:36.914","2","936.903","1","406.507","13.284","11.527","3.0","0","BANJARMASIN","HSI ENDURO","KAWASAKI"
"AHMAD TEGI","8","8","43","","6","6","5.787","","3:42.701","3:42.701","2","942.69","2","439.568","12.285","11.457","3.0","0","BANJARMASIN","BUNYAMIN ADVENTURE","KAWASAKI"
"APRI JO","9","9","838","","5","5","1:47.071","","5:29.772","5:29.772","2","1049.761","1","440.909","12.247","10.288","3.0","0","BATU LICIN","BRU TRACK","KAWASAKI"
"DANA","10","10","127","","7","7","1:28.315","","6:58.087","6:58.087","2","1138.076","1","561.019","9.625","9.49","3.0","0","MARTAPURA","PJP_RIZKYINDOBAN","KAWASAKI"
"AHMAD RAHDANI","11","11","23","","0","","1:05.717","","8:03.804","8:03.804","2","1203.793","1","535.838","10.078","8.972","3.0","0","BANJAR BARU","BRM","KAWASAKI"
"EDY SYAH","12","12","118","","0","","3:34.975","","11:38.779","11:38.779","2","1418.768","1","631.425","8.552","7.612","3.0","0","BANJARMASIN","HSI ENDURO","KAWASAKI"
"IWANK","13","13","934","","0","","50.030","","12:28.809","12:28.809","2","1468.798","2","669.622","8.064","7.353","3.0","0","SAMARINDA","FOPP-KALTIM","KAWASAKI"
"SOIB","14","14","77","","0","","14.574","","12:43.383","12:43.383","2","1483.372","1","605.948","8.912","7.281","3.0","0","BANJARMASIN","HSI ENDURO","KAWASAKI"
"LUKMAN NUL HAKIM","15","15","127","","0","","53.965","","13:37.348","13:37.348","2","1537.337","2","719.884","7.501","7.025","3.0","0","0","TAC PASER","HONDA"
"WAHYU APRI NURYANTO","16","16","158","","0","","11:00.055","","24:37.403","24:37.403","2","2197.392","2","1089.251","4.958","4.915","3.0","0","0","TAC PASER","KAWASAKI"
"NOOR","17","17","202","","0","","3:41.751","","28:19.154","28:19.154","2","2419.143","2","1088.065","4.963","4.464","3.0","0","KAL-TIM","MACAN TENGGARENG","KAWASAKI"
"REZA","18","18","22","","18","","1 Lap","","1 Lap","1 Lap","1","698.453","1","698.453","7.731","7.731","1.5","0","0","BERGERAK 35 - REZA 22","KAWASAKI"
"DIMAS ADITYA","19","19","910","","19","","1:14.958","","1 Lap","53.422","1","773.411","1","773.411","6.982","6.982","1.5","0","0","TAC PASER","HONDA"
"DION","20","20","81","","20","","1:03.084","","1 Lap","1:56.506","1","836.495","1","836.495","6.456","6.456","1.5","0","0","0","0"
"M FADLI","21","21","27","","21","","1:32.595","","1 Lap","3:29.101","1","929.09","1","929.09","5.812","5.812","1.5","0","KAL-TENG","RUTAC","HONDA"
"UMAR BARBERA","22","22","69","","22","","5.583","","1 Lap","3:34.684","1","934.673","1","934.673","5.777","5.777","1.5","0","KANDANGAN LAMA","GUNUNG BIRAH","KAWASAKI"
"MANSYAH","23","23","194","","23","","5:52.382","","1 Lap","9:27.066","1","1287.055","1","1287.055","4.196","4.196","1.5","0","KIRAM","PRIVATER","KAWASAKI"
"AGUST BIMA","24","24","8","","0","","1 Lap","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAL-TENG","RUTAC","KAWASAKI"
"AMIN UNYIL","25","25","17","","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAL-TIM","RUTAC G_MAS","HONDA"
"EZOEEL","26","26","91","","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAL-TENG","RUTAC","HONDA"
"AMBAM PRATAMA","27","27","425","","0","","","","2 Laps","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","BAATC","KAWASAKI"
