"Event ID","Event Name","Started At","Ended At"
"686-4618-2147484669-20221126","UNCLE HARD ENDURO 2022","2022-11-26 03:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3445","KIRAM PARK BANJAR BARU","4618","KIRAM PARK BANJAR BARU","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","1. INTERNATIONAL","1073744514","PROLOGUE","Race","2022-11-26 03:00:00 UTC","2022-11-26 13:22:01 UTC","PROVISIONAL","6","https://racehero.io/events/uncle-hard-enduro-2022/results/1073744514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DIETER RUDOLF OSTERREICH","1","1","27","","3","3","","","","0","6","1443.333","3","210.751","25.623","22.448","0.0","0","AUSTRIA","0","KTM"
"MARIO ROMAN","2","2","74","","7","7","1:02.505","","1:02.505","1:02.505","6","1505.838","2","220.162","24.527","21.516","0.0","0","SPAIN","0","SHERCO"
"WADE YOUNG","3","3","55","","4","4","3.406","","1:05.911","1:05.911","6","1509.244","4","215.97","25.003","21.468","0.0","0","SOUTH AFRICA","0","SHERCO"
"MICHAEL WALKNER","4","4","20","","1","1","16.802","","1:22.713","1:22.713","6","1526.046","2","215.681","25.037","21.231","0.0","0","AUSTRIA","0","GASGAS"
"MATTHEW GREEN","5","5","0","","5","5","50.249","","2:12.962","2:12.962","6","1576.295","2","230.571","23.42","20.555","0.0","0","SOUTH AFRICA","0","KTM"
"GRAHAM JARVIS","6","6","1","","9","9","9.819","","2:22.781","2:22.781","6","1586.114","5","215.972","25.003","20.427","0.0","0","UNITED KINGDOM","0","HUSQVARNA"
"TEODOR KABAKCHIEV SMILENOV","7","7","23","","11","11","30.727","","2:53.508","2:53.508","6","1616.841","5","216.737","24.915","20.039","0.0","0","BULGARIA","0","KTM"
"ALFREDO GOMEZ","8","8","89","","12","12","14.153","","3:07.661","3:07.661","6","1630.994","3","217.153","24.867","19.865","0.0","0","SPAIN","0","GASGAS"
"KYLE FLANAGAN NEIL","9","9","77","","6","6","1:22.965","","4:30.626","4:30.626","6","1713.959","1","218.402","24.725","18.904","0.0","0","SOUTH AFRICA","0","KTM"
"MIKE SKINNER","10","10","37","","8","8","1:22.476","","5:53.102","5:53.102","6","1796.435","5","243.079","22.215","18.036","0.0","0","SWITZERLAND","0","GASGAS"
"WAWAN KADRI","11","11","945","","2","2","1:05.042","","6:58.144","6:58.144","6","1861.477","5","248.218","21.755","17.406","0.0","0","INDONESIA","HAF 7177 KANDANGAN","KTM"
"LOUW BRONSON MANFRED","12","12","0","","10","10","1 Lap","","1 Lap","3:49.624","5","1672.957","4","261.807","20.626","16.139","0.0","0","SOUTH AFRICA","0","KTM"
"NICK","13","13","69","","13","","4 Laps","","5 Laps","5 Laps","1","1048.768","1","1009.744","5.348","5.149","0.0","0","IRAN","0","BETA"
"CHEYENNE JONES","14","14","0","","14","","13:27.398","","5 Laps","6:52.833","1","1856.166","1","1856.166","2.909","2.909","0.0","0","AUSTRIA","0","BETA"
"TURBAT","15","15","0","","0","","1 Lap","","6 Laps","6 Laps","0","226.532","0","0.0","0.0","0.0","0.0","0","MONGOLIA","TURBAT RACING","BETA"
"ROBERTO","16","16","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITALY","0","BETA"
