"Event ID","Event Name","Started At","Ended At"
"686-4618-2147484669-20221126","UNCLE HARD ENDURO 2022","2022-11-26 03:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3445","KIRAM PARK BANJAR BARU","4618","KIRAM PARK BANJAR BARU","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","1. INTERNATIONAL","1073744524","RACE 2 ","Race","2022-11-27 01:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/uncle-hard-enduro-2022/results/1073744524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"TEODOR KABAKCHIEV SMILENOV","1","1","23","","1","1","","","","0","2","5161.299","2","2526.952","19.945","19.53","28.0","0","BULGARIA","0","KTM"
"MARIO ROMAN","2","2","74","","2","2","3:56.991","","3:56.991","3:56.991","2","5398.29","2","2621.428","19.226","18.673","28.0","0","SPAIN","0","SHERCO"
"ALFREDO GOMEZ","3","3","89","","3","3","2:56.062","","6:53.053","6:53.053","2","5574.352","2","2731.865","18.449","18.083","28.0","0","SPAIN","0","GASGAS"
"GRAHAM JARVIS","4","4","1","","5","5","46.656","","7:39.709","7:39.709","2","5621.008","2","2749.058","18.334","17.933","28.0","0","UNITED KINGDOM","0","HUSQVARNA"
"MICHAEL WALKNER","5","5","20","","4","4","2:44.379","","10:24.088","10:24.088","2","5785.387","1","2871.128","17.554","17.423","28.0","0","AUSTRIA","0","GASGAS"
"MATTHEW GREEN","6","6","61","","7","7","6:52.157","","17:16.245","17:16.245","2","6197.544","1","3074.437","16.393","16.265","28.0","0","SOUTH AFRICA","0","KTM"
"DIETER RUDOLF OSTERREICH","7","7","27","","6","6","1.392","","17:17.637","17:17.637","2","6198.936","1","2973.304","16.951","16.261","28.0","0","AUSTRIA","0","KTM"
"KYLE FLANAGAN NEIL","8","8","77","","8","8","5:35.012","","22:52.649","22:52.649","2","6533.948","2","3188.254","15.808","15.427","28.0","0","SOUTH AFRICA","0","KTM"
"MIKE SKINNER","9","9","37","","10","10","25:17.253","","48:09.902","48:09.902","2","8051.201","1","3836.821","13.136","12.52","28.0","0","SWITZERLAND","0","GASGAS"
"WAWAN KADRI","10","10","945","","9","9","1:21.414","","49:31.316","49:31.316","2","8132.615","1","3831.022","13.156","12.395","28.0","0","INDONESIA","HAF 7177 KANDANGAN","KTM"
"LOUW BRONSON MANFRED","11","11","0","","11","11","20:55.856","","1:10:27.172","1:10:27.172","2","9388.471","2","4437.122","11.359","10.737","28.0","0","SOUTH AFRICA","0","KTM"
"WADE YOUNG","12","12","55","","12","12","","","DNF","1 Lap","1","2606.033","1","2606.033","19.34","19.34","14.0","0","SOUTH AFRICA","0","SHERCO"
"TURBAT","13","13","9","","13","","","","DNF","39:28.914","1","7530.213","1","7530.213","6.693","6.693","14.0","0","MONGOLIA","TURBAT RACING","BETA"
"CHEYENNE JONES","14","14","115","","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUSTRIA","0","BETA"
"NICK","15","15","69","","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRAN","0","BETA"
