"Event ID","Event Name","Started At","Ended At"
"343-721-2147484413-20180922","Summer Race #9","2018-09-22 23:58:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","LO206 Jr2","1073744585","Main","Race","2018-09-23 03:56:00 UTC","2018-09-23 04:07:40 UTC","FINAL","8","https://racehero.io/events/summer-race-9/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 JR2","2","2","","","","0","8","414.585","6","51.043","49.37","48.627","5.6","0"
"Karson Porter","2","2","22a","LO206 JR2","6","6","","","1.721","1.721","8","416.306","2","51.534","48.9","48.426","5.6","0"
"Tuesday Calderwood","3","3","136","LO206 JR2","4","4","","","1.782","1.782","8","416.367","5","51.557","48.878","48.419","5.6","0"
"Brock Boyce","4","4","011","LO206 JR2","9","9","","","4.768","4.768","8","419.353","7","51.589","48.848","48.074","5.6","0","Have IKF Waiver to run Jr2 6/1/18"
"Mason Turnen","5","5","44","LO206 JR2","8","8","","","4.987","4.987","8","419.572","6","51.383","49.043","48.049","5.6","0"
"Trey LaLuna","6","6","11","LO206 JR2","7","7","","","5.144","5.144","8","419.729","7","51.585","48.851","48.031","5.6","0"
"Cole Schroeder","7","7","3","LO206 JR2","5","5","","","6.852","6.852","8","421.437","7","51.563","48.872","47.836","5.6","0"
"Cole Hamel","8","8","24","LO206 JR2","3","3","","","9.665","9.665","8","424.25","6","51.611","48.827","47.519","5.6","0"
"Hallie Schroeder","9","9","82","LO206 JR2","0","","","","DNF","8 Laps","0","0.736","0","0.0","0.0","0.0","0.0","0"
"Devin Jackson","10","10","86","LO206 JR2","0","","","","DNF","8 Laps","0","1.753","0","0.0","0.0","0.0","0.0","0"
"Jadyn Momeyer","11","11","27x","LO206 JR2","0","","","","DNF","8 Laps","0","1.936","0","0.0","0.0","0.0","0.0","0"
"Toby Longenecker","12","12","8","LO206 JR2","1","1","","","DQ","0.071","8","414.656","6","51.048","49.365","48.619","5.6","0"
