"Event ID","Event Name","Started At","Ended At"
"343-721-2147484413-20180922","Summer Race #9","2018-09-22 23:58:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","LO206 Jr2","1073744573","Heat #1","Race","2018-09-23 01:17:00 UTC","2018-09-23 01:25:29 UTC","FINAL","8","https://racehero.io/events/summer-race-9/results/1073744573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","4","4","","","","0","8","414.886","6","50.945","49.465","48.592","5.6","0"
"Logan Calderwood","2","2","233","LO206 JR2","1","1","","","0.121","0.121","8","415.007","6","50.969","49.442","48.577","5.6","0"
"Mason Turnen","3","3","44","LO206 JR2","5","5","","","2.754","2.754","8","417.64","5","51.221","49.199","48.271","5.6","0"
"Cole Schroeder","4","4","3","LO206 JR2","2","2","","","2.820","2.82","8","417.706","5","51.318","49.106","48.264","5.6","0"
"Trey LaLuna","5","5","11","LO206 JR2","3","3","","","3.019","3.019","8","417.905","5","51.131","49.285","48.241","5.6","0"
"Tuesday Calderwood","6","6","136","LO206 JR2","8","8","","","3.410","3.41","8","418.296","4","51.415","49.013","48.196","5.6","0"
"Cole Hamel","7","7","24","LO206 JR2","9","9","","","8.321","8.321","8","423.207","6","51.713","48.73","47.636","5.6","0"
"Brock Boyce","8","8","011","LO206 JR2","7","7","","","8.397","8.397","8","423.283","6","51.804","48.645","47.628","5.6","0","Have IKF Waiver to run Jr2 6/1/18"
"Karson Porter","9","9","22a","LO206 JR2","6","6","","","8.494","8.494","8","423.38","6","51.826","48.624","47.617","5.6","0"
"Hallie Schroeder","10","10","82","LO206 JR2","10","10","","","8.629","8.629","8","423.515","6","51.549","48.886","47.602","5.6","0"
"Devin Jackson","11","11","86","LO206 JR2","11","11","","","21.491","21.491","8","436.377","7","53.702","46.926","46.199","5.6","0"
"Jadyn Momeyer","12","12","27x","LO206 JR2","12","12","","","24.002","24.002","8","438.888","5","54.049","46.624","45.934","5.6","0"
