"Event ID","Event Name","Started At","Ended At"
"343-721-2147484413-20180922","Summer Race #9","2018-09-22 23:58:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","Shifter","1073744576","Heat #1","Race","2018-09-23 01:55:00 UTC","2018-09-23 02:02:51 UTC","FINAL","8","https://racehero.io/events/summer-race-9/results/1073744576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Trophy?"
"Micah Hendricks","1","1","73","Shifters","5","5","","","","0","8","358.889","2","42.939","58.688","56.173","5.6","0","Plaque"
"Mitchell Porter","2","2","322","Shifters","1","1","","","6.089","6.089","8","364.978","2","43.737","57.617","55.236","5.6","0"
"Erick Heinz","3","3","157","Shifters","3","3","","","20.327","20.327","8","379.216","2","45.869","54.939","53.162","5.6","0"
"Paul Lemaire","4","4","7","Shifters","4","4","","","20.818","20.818","8","379.707","2","45.828","54.988","53.094","5.6","0"
"Nick Gilmore","5","5","12","Shifters","6","6","","","20.986","20.986","8","379.875","4","45.698","55.145","53.07","5.6","0"
"Dean Gilmore","6","6","57","Shifters","8","8","","","21.973","21.973","8","380.862","5","45.549","55.325","52.933","5.6","0"
"Douglas Brandt","7","7","23K","Shifters","7","7","","","25.320","25.32","8","384.209","6","45.923","54.874","52.471","5.6","0"
"Abraham Jones","8","8","101","Shifters","9","9","","","42.916","42.916","8","401.805","2","48.374","52.094","50.174","5.6","0"
"Tyler Krenek","9","9","405","Shifters","11","11","","","43.228","43.228","8","402.117","5","48.318","52.154","50.135","5.6","0"
"Bob Cacioppo","10","10","211","Shifters","10","10","","","47.661","47.661","8","406.55","6","48.259","52.218","49.588","5.6","0"
"Dan LaProte","11","11","789","Shifters","2","2","","","DNF","5 Laps","3","152.08","2","47.101","53.502","49.711","2.0999999999999996","0"
