"Event ID","Event Name","Started At","Ended At"
"343-721-2147484413-20180922","Summer Race #9","2018-09-22 23:58:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","LO206 Mst/Sr","1073744586","Main","Race","2018-09-23 04:07:00 UTC","2018-09-23 04:16:01 UTC","FINAL","8","https://racehero.io/events/summer-race-9/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wolfgang Kladde","1","1","5","LO206 Sr","2","2","","","","0","8","430.202","7","52.932","47.608","46.862","5.6","0"
"Josh Sarchet","2","2","51","LO206 Sr","1","1","","","1.885","1.885","8","432.087","7","52.733","47.788","46.657","5.6","0"
"Jenson Altzman","3","3","06","LO206 Sr","3","3","","","2.282","2.282","8","432.484","4","52.902","47.635","46.614","5.6","0"
"Lorenzo Suozzi","4","4","45","LO206 Sr","5","5","","","6.006","6.006","8","436.208","5","53.846","46.8","46.216","5.6","0"
"David Cooke Jr","5","5","71x","LO206 Sr","6","6","","","9.366","9.366","8","439.568","5","54.061","46.614","45.863","5.6","0"
"Micah Hendricks","6","6","73","LO206 Sr","4","4","","","20.515","20.515","8","450.717","2","53.154","47.409","44.729","5.6","0"
"Patrick O'Hara","7","7","17x","LO206 Sr","10","9","","","22.916","22.916","8","453.118","8","54.484","46.252","44.492","5.6","0"
"David Byrd","8","1","5","LO206 Masters","9","1","","","1 Lap","0","7","417.587","6","54.114","46.568","42.243","4.9","0"
"Josiah Hammer","9","8","33","LO206 Sr","7","7","","","1 Lap","1 Lap","7","424.541","6","55.303","45.567","41.551","4.9","0"
"Nathan Byrd","10","9","4","LO206 Sr","8","8","","","1 Lap","1 Lap","7","427.055","5","55.165","45.681","41.306","4.9","0"
"Rich Alten","11","2","67c","LO206 Masters","0","","","","DNF","7 Laps","0","1.598","0","0.0","0.0","0.0","0.0","0"
