"Event ID","Event Name","Started At","Ended At"
"343-721-2147484413-20180922","Summer Race #9","2018-09-22 23:58:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","LO206 Jr2","1073744579","Heat #2","Race","2018-09-23 02:23:00 UTC","2018-09-23 02:32:49 UTC","FINAL","8","https://racehero.io/events/summer-race-9/results/1073744579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","5","5","","","","0","8","416.222","6","51.291","49.131","48.436","5.6","0"
"Tuesday Calderwood","2","2","136","LO206 JR2","1","1","","","1.278","1.278","8","417.5","5","51.331","49.093","48.287","5.6","0"
"Logan Calderwood","3","3","233","LO206 JR2","10","10","","","5.457","5.457","8","421.679","5","51.694","48.748","47.809","5.6","0"
"Hallie Schroeder","4","4","82","LO206 JR2","2","2","","","5.639","5.639","8","421.861","7","52.029","48.435","47.788","5.6","0"
"Cole Hamel","5","5","24","LO206 JR2","4","4","","","5.972","5.972","8","422.194","6","51.934","48.523","47.751","5.6","0"
"Cole Schroeder","6","6","3","LO206 JR2","8","8","","","6.046","6.046","8","422.268","7","51.805","48.644","47.742","5.6","0"
"Karson Porter","7","7","22a","LO206 JR2","6","6","","","6.180","6.18","8","422.402","6","51.61","48.828","47.727","5.6","0"
"Brock Boyce","8","8","011","LO206 JR2","3","3","","","6.617","6.617","8","422.839","7","52.219","48.258","47.678","5.6","0","Have IKF Waiver to run Jr2 6/1/18"
"Trey LaLuna","9","9","11","LO206 JR2","9","9","","","20.605","20.605","8","436.827","2","52.239","48.24","46.151","5.6","0"
"Jadyn Momeyer","10","10","27x","LO206 JR2","11","11","","","21.260","21.26","8","437.482","7","53.723","46.907","46.082","5.6","0"
"Devin Jackson","11","11","86","LO206 JR2","12","12","","","21.522","21.522","8","437.744","4","53.869","46.78","46.054","5.6","0"
"Mason Turnen","12","12","44","LO206 JR2","7","7","","","DNF","5 Laps","3","161.757","2","52.03","48.434","46.737","2.0999999999999996","0"
