"Event ID","Event Name","Started At","Ended At"
"343-721-2147484413-20180922","Summer Race #9","2018-09-22 23:58:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","Shifter","1073744583","Heat #2","Race","2018-09-23 03:12:00 UTC","2018-09-23 03:19:55 UTC","FINAL","8","https://racehero.io/events/summer-race-9/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Trophy?"
"Micah Hendricks","1","1","73","Shifters","1","1","","","","0","8","365.094","6","43.55","57.865","55.219","5.6","0","Plaque"
"Erick Heinz","2","2","157","Shifters","2","2","","","19.872","19.872","8","384.966","7","45.728","55.108","52.368","5.6","0"
"Dean Gilmore","3","3","57","Shifters","4","4","","","20.323","20.323","8","385.417","7","45.912","54.888","52.307","5.6","0"
"Nick Gilmore","4","4","12","Shifters","5","5","","","20.509","20.509","8","385.603","4","45.857","54.953","52.282","5.6","0"
"Mitchell Porter","5","5","322","Shifters","9","9","","","21.311","21.311","8","386.405","6","44.345","56.827","52.173","5.6","0"
"Tyler Krenek","6","6","405","Shifters","3","3","","","21.603","21.603","8","386.697","4","45.63","55.227","52.134","5.6","0"
"Paul Lemaire","7","7","7","Shifters","6","6","","","24.923","24.923","8","390.017","5","46.131","54.627","51.69","5.6","0"
"Abraham Jones","8","8","101","Shifters","8","8","","","38.003","38.003","8","403.097","6","47.547","53.0","50.013","5.6","0"
"Dan LaProte","9","9","789","Shifters","7","7","","","38.480","38.48","8","403.574","6","47.56","52.986","49.954","5.6","0"
"Douglas Brandt","10","10","23K","Shifters","0","","","","DNF","8 Laps","0","15.124","0","0.0","0.0","0.0","0.0","0"
"Bob Cacioppo","11","11","211","Shifters","0","","","","DNF","8 Laps","0","16.035","0","0.0","0.0","0.0","0.0","0"
