"Event ID","Event Name","Started At","Ended At"
"343-721-2147484413-20180922","Summer Race #9","2018-09-22 23:58:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","LO206 Mst/Sr","1073744572","Heat #1","Race","2018-09-23 01:30:00 UTC","2018-09-23 01:22:18 UTC","FINAL","8","https://racehero.io/events/summer-race-9/results/1073744572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","06","LO206 Sr","1","1","","","","0","8","429.239","5","53.015","47.534","46.967","5.6","0"
"Wolfgang Kladde","2","2","5","LO206 Sr","6","5","","","0.054","0.054","8","429.293","4","52.989","47.557","46.961","5.6","0"
"Josh Sarchet","3","3","51","LO206 Sr","7","6","","","2.461","2.461","8","431.7","4","52.922","47.617","46.699","5.6","0"
"Lorenzo Suozzi","4","4","45","LO206 Sr","2","2","","","3.842","3.842","8","433.081","7","53.486","47.115","46.55","5.6","0"
"Micah Hendricks","5","5","73","LO206 Sr","8","7","","","5.155","5.155","8","434.394","5","53.455","47.142","46.409","5.6","0"
"Rich Alten","6","1","67c","LO206 Masters","3","1","","","9.022","0","8","438.261","4","54.101","46.58","46.0","5.6","0"
"David Cooke Jr","7","6","71x","LO206 Sr","9","8","","","9.145","9.145","8","438.384","5","53.578","47.034","45.987","5.6","0"
"Dominic Suozzi","8","7","44","LO206 Sr","4","3","","","9.286","9.286","8","438.525","4","53.871","46.778","45.972","5.6","0"
"Bernie Lacotta","9","2","47","LO206 Masters","10","2","","","22.148","13.126","8","451.387","5","54.495","46.243","44.662","5.6","0"
"Nathan Byrd","10","8","4","LO206 Sr","11","9","","","25.186","25.186","8","454.425","6","55.114","45.723","44.364","5.6","0"
"Jason Olsen","11","9","92","LO206 Sr","12","10","","","40.340","40.34","8","469.579","6","57.001","44.21","42.932","5.6","0"
"Josiah Hammer","12","10","33","LO206 Sr","5","4","","","DNF","1 Lap","7","391.876","7","55.312","45.56","45.014","4.8999999999999995","0"
"David Byrd","13","3","5","LO206 Masters","0","","","","DNF","8 Laps","0","1.551","0","0.0","0.0","0.0","0.0","0"
"Patrick O'Hara","14","11","17x","LO206 Sr","0","","","","DNF","8 Laps","0","2.082","0","0.0","0.0","0.0","0.0","0"
