"Event ID","Event Name","Started At","Ended At"
"343-721-2147484413-20180922","Summer Race #9","2018-09-22 23:58:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","LO206 Mst/Sr","1073744580","Heat #2","Race","2018-09-23 02:36:00 UTC","2018-09-23 02:45:47 UTC","FINAL","8","https://racehero.io/events/summer-race-9/results/1073744580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Sarchet","1","1","51","LO206 Sr","1","1","","","","0","8","433.088","6","53.171","47.394","46.549","5.6","0"
"Micah Hendricks","2","2","73","LO206 Sr","6","4","","","4.519","4.519","8","437.607","2","53.838","46.807","46.069","5.6","0"
"Wolfgang Kladde","3","3","5","LO206 Sr","3","2","","","0.193","0.193","8","433.281","2","53.213","47.357","46.529","5.6","0"
"Jenson Altzman","4","4","06","LO206 Sr","9","7","","","4.210","4.21","8","437.298","7","53.276","47.301","46.101","5.6","0"
"Lorenzo Suozzi","5","5","45","LO206 Sr","10","8","","","6.494","6.494","8","439.582","7","53.963","46.699","45.862","5.6","0"
"David Byrd","6","1","5","LO206 Masters","11","3","","","11.211","0","8","444.299","5","54.255","46.447","45.375","5.6","0"
"Patrick O'Hara","7","6","17x","LO206 Sr","12","9","","","14.260","14.26","8","447.348","8","54.34","46.375","45.066","5.6","0"
"David Cooke Jr","8","7","71x","LO206 Sr","4","3","","","19.377","19.377","8","452.465","5","54.051","46.623","44.556","5.6","0"
"Rich Alten","9","2","67c","LO206 Masters","5","2","","","19.565","8.354","8","452.653","5","54.021","46.649","44.537","5.6","0"
"Nathan Byrd","10","8","4","LO206 Sr","14","11","","","34.228","34.228","8","467.316","3","55.871","45.104","43.14","5.6","0"
"Jason Olsen","11","9","92","LO206 Sr","13","10","","","38.793","38.793","8","471.881","6","56.887","44.298","42.723","5.6","0"
"Josiah Hammer","12","10","33","LO206 Sr","7","5","","","44.935","44.935","8","478.023","6","57.531","43.802","42.174","5.6","0"
"Bernie Lacotta","13","3","47","LO206 Masters","2","1","","","DNF","6 Laps","2","116.198","2","57.271","44.001","43.374","1.4","0"
"Dominic Suozzi","14","11","44","LO206 Sr","8","6","","","DNF","7 Laps","1","59.797","1","57.84","43.568","42.143","0.7","0"
