"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20220903","TRAC 2022","2022-09-03 13:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Blue","1073741829","Warm Up","Practice","2022-09-04 13:20:00 UTC","2022-09-04 13:37:03 UTC","FINAL","5","https://racehero.io/events/trac-2022-2022/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","E-Primary","E-CoDriver","LType","Region"
"KEVIN ROUSH","1","1","202","GT3","4","1","","","","0","5","933.509","5","142.199","102.482","78.054","20.240000000000002","1","GREEN","93 993 RSR","BLUE","YELLOW/YELLOW","B MUELLER+S PARKER","K ROUSH","FULL","SGB"
"JOEL JOHNSON","2","1","70","GTB1","3","3","3.086","","3.086","0","5","951.556","5","145.285","100.305","76.574","20.240000000000002","1","BLACK/RED","12 CAYMAN","BLUE","YELLOW","FULL","NER"
"TOM BLOOM","3","2","670","GTB1","2","2","0.011","","3.097","0 Laps","5","944.66","3","145.296","100.297","77.133","20.240000000000002","1","RED","10 CAYMAN S","BLUE","YELLOW","FULL","RSP"
"MICHAEL SCHMITZ","4","3","497","GTB1","17","","0.330","","3.427","16.114","3","967.67","1","145.626","100.07","45.179","12.144","0","WHITE/BLUE","11 CAYMAN S","BLUE","YELLOW","FULL","MIL"
"TROY PETERSEN","5","1","184","GTB3","6","1","1.516","","4.943","0","4","831.66","3","147.142","99.039","70.09","16.192","2","SILVER","06 997 CARRERA","BLUE","YELLOW","FULL","NST"
"ANGUS ROGERS","6","4","9","GTB1","9","5","0.594","","5.537","1 Lap","4","908.974","4","147.736","98.641","64.129","16.192","1","GRAY","09 CAYMAN S","BLUE","YELLOW","FULL","SFL"
"KEVIN CYR","7","5","194","GTB1","8","4","0.924","","6.461","1:01.611","5","1013.167","4","148.66","98.028","71.917","20.240000000000002","1","GREEN","12 CAYMAN R","BLUE","YELLOW","FULL","NST"
"ANDREW BURKE","8","6","121","GTB1","10","6","0.414","","6.875","0 Laps","5","921.381","4","149.074","97.755","79.081","20.240000000000002","2","WHITE","12 CAYMAN","BLUE","YELLOW","FULL","SFL"
"BRIAN WEATHERED","9","2","69","GT3","5","2","0.172","","7.047","1 Lap","4","838.448","3","149.246","97.643","69.523","16.192","2","YELLOW/BLACK","74 914-6","BLUE","YELLOW","FULL","CHO"
"COLLIN SCHMITZ","10","7","498","GTB1","1","1","2.385","","9.432","1 Lap","4","821.522","3","151.631","96.107","70.955","16.192","2","GREEN/BLUE","99 CARRERA","BLUE","YELLOW","FULL","MIL"
"DARREN FENZ","11","1","133","SP997","16","","18.557","","27.989","0","2","706.282","2","170.188","85.628","41.266","8.096","2","SILVER/RED","09 997 S","BLUE","PURPLE","FULL","LST"
"BRAD WEBER","12","1","747","J","12","1","4.812","","32.801","0","4","979.588","4","175.0","83.273","59.506","16.192","2","GRAY","P 14 CAYMAN S","BLUE","PURPLE","FULL","CHO"
"LAWRENCE TRUNK JR","13","8","338","GTB1","15","9","2.711","","35.512","2 Laps","3","732.874","3","177.711","82.003","59.653","12.144","2","SILVER","12 CAYMAN R","BLUE","FULL","MG"
"JEFF KLEBAN","14","9","522","GTB1","14","8","1.843","","37.355","58.651","4","1010.207","4","179.554","81.161","57.702","16.192","2","BLACK","12 CAYMAN R","BLUE","YELLOW","RC","CHO"
"RANDY ALEXANDER","15","1","07","GT4","13","1","1.901","","39.256","0","2","427.147","2","181.455","80.311","68.233","8.096","2","WHITE","S 69 911","BLUE","FULL","CHO"
"STACY ROBINS","16","2","76","GTB3","7","2","12.665","","51.921","1 Lap","3","756.513","3","194.12","75.071","57.789","12.144","2","WHITE","07 CAYMAN S","BLUE","YELLOW","FULL","RMT"
"DANIEL MARTINSON","17","10","770","GTB1","11","7","30.073","","1:21.994","4 Laps","1","264.118","1","224.193","65.001","55.175","4.048","2","BLACK/GREEN","07 CAYMAN S","BLUE","FULL","NST"
