"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Subota","1073743016","First Race Rotax Max Junior","Race","2023-04-22 09:37:00 UTC","2023-04-22 09:45:06 UTC","PROVISIONAL","13","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"ASSAM JAKOB","1","1","242","- ROTAX Max Junior","2","2","","","","0","13","459.13","12","34.955","82.907","82.055","10.465","0","AUT","SSC CEZ"
"VIDMAR  ALJAZ ","2","2","202","- ROTAX Max Junior","4","4","0.216","","0.216","0.216","13","459.346","12","34.877","83.092","82.017","10.465","0","SLO","SSC CEZ"
"AVASILCUTEI DRAGOS","3","3","230","- ROTAX Max Junior","1","1","0.278","","0.494","0.494","13","459.624","11","34.868","83.113","81.967","10.465","0","AUT","SSC CEZ"
"DOBROTA  ANDREJ","4","4","209","- ROTAX Max Junior","3","3","0.264","","0.758","0.758","13","459.888","11","34.842","83.175","81.92","10.465","0","SRB","ASK SPORTICCO RACING","SSC CEZ OPS NSS"
"BOGDANIC  UROS","5","5","212","- ROTAX Max Junior","9","9","0.699","","1.457","1.457","13","460.587","3","34.754","83.386","81.796","10.465","0","SRB","AMSK NOVI SAD","SSC CEZ OPS NSS"
"SIMEONOVA IVONN","6","6","247","- ROTAX Max Junior","5","5","1.343","","2.800","2.8","13","461.93","13","34.821","83.226","81.558","10.465","0","AUT","SSC CEZ"
"OTTENSAMMER BASTIAN","7","7","233","- ROTAX Max Junior","6","6","1.665","","4.465","4.465","13","463.595","4","34.792","83.295","81.265","10.465","0","AUT","SSC CEZ"
"LEVAR  JURE","8","8","272","- ROTAX Max Junior","8","8","0.146","","4.611","4.611","13","463.741","5","34.901","83.035","81.239","10.465","0","SLO","SSC CEZ"
"TIMAROV LAZAR","9","9","269","- ROTAX Max Junior","7","7","0.370","","4.981","4.981","13","464.111","9","34.905","83.025","81.175","10.465","0","SRB","SSC CEZ"
"SIMONIC  LUKA","10","10","205","- ROTAX Max Junior","12","12","0.592","","5.573","5.573","13","464.703","13","34.961","82.892","81.071","10.465","0","SLO","SSC CEZ"
"NOGRADI NIMROD","11","11","207","- ROTAX Max Junior","11","11","0.228","","5.801","5.801","13","464.931","7","34.949","82.921","81.031","10.465","0","HUN","SSC CEZ"
"PODRZAJ  BLAZ","12","12","216","- ROTAX Max Junior","13","13","4.313","","10.114","10.114","13","469.244","12","35.445","81.76","80.287","10.465","0","SLO","SSC CEZ "
"KOLMANIC  MASA","13","13","218","- ROTAX Max Junior","14","14","1.380","","11.494","11.494","13","470.624","7","35.445","81.76","80.051","10.465","0","SLO","SSC CEZ"
"PLANKO  DAVID","14","14","204","- ROTAX Max Junior","10","10","0.154","","11.648","11.648","13","470.778","4","34.895","83.049","80.025","10.465","0","SLO","SSC CEZ"
"MILORADOVIC  STEFAN","15","15","213","- ROTAX Max Junior","15","15","14.180","","25.828","25.828","13","484.958","5","36.235","79.978","77.685","10.465","0","SRB","ASK SPORTICCO RACING","OPS NSS"
