"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Nedelja - Sunday","1073743075","Third Race Rotax DD2","Race","2023-04-23 14:54:00 UTC","2023-04-23 15:04:16 UTC","PROVISIONAL","15","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"DE RUWE  XEN","1","1","435","- ROTAX DD2","1","1","","","","0","15","501.29","11","33.251","87.155","86.716","12.075000000000001","0","SLO","SSC CEZ"
"SZABO  BENDE","2","2","496","- ROTAX DD2","2","2","1.552","","1.552","1.552","15","502.842","10","33.341","86.92","86.449","12.075000000000001","0","HUN","SSC CEZ"
"VIDA BENEDEK","3","3","466","- ROTAX DD2","4","4","1.453","","3.005","3.005","15","504.295","13","33.46","86.611","86.2","12.075000000000001","0","HUN","SSC CEZ"
"MOITCI PFILIPP","4","4","401","- ROTAX DD2","3","3","0.437","","3.442","3.442","15","504.732","9","33.452","86.632","86.125","12.075000000000001","0","AUT","SSC CEZ"
"KOLMANIC MATIC","5","5","414","- ROTAX DD2","5","5","6.877","","10.319","10.319","15","511.609","12","33.718","85.948","84.967","12.075000000000001","0","SLO","SSC CEZ"
"SCULAC  ALEX ","6","6","406","- ROTAX DD2","11","11","0.272","","10.591","10.591","15","511.881","11","33.514","86.471","84.922","12.075000000000001","0","CRO","SSC CEZ"
"UTERBERGER BENYAMIN","7","7","402","- ROTAX DD2","7","7","1.908","","12.499","12.499","15","513.789","10","33.75","85.867","84.607","12.075000000000001","0","AUT","SSC CEZ"
"PENDO  ANTONIO","8","8","415","- ROTAX DD2","8","8","1.430","","13.929","13.929","15","515.219","10","33.893","85.504","84.372","12.075000000000001","0","CRO","SSC CEZ"
"MANDL LEON","9","9","499","- ROTAX DD2","9","9","3.649","","17.578","17.578","15","518.868","9","33.424","86.704","83.779","12.075000000000001","0","AUT","SSC CEZ"
"BRUNCIC  DAVID","10","10","420","- ROTAX DD2","6","6","4.495","","22.073","22.073","15","523.363","13","33.763","85.834","83.059","12.075000000000001","0","SLO","SSC CEZ"
"TOŠIC  NIKOLA","11","11","403","- ROTAX DD2","10","10","12 Laps","","12 Laps","12 Laps","3","106.096","3","33.614","86.214","81.945","2.415","0","SRB","AKSK Crvena Zvezda","SSC CEZ"
