"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Subota","1073743032","Third Race Rotax Max junior","Race","2023-04-22 14:16:00 UTC","2023-04-22 14:24:03 UTC","PROVISIONAL","13","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"ASSAM JAKOB","1","1","242","- ROTAX Max Junior","1","1","","","","0","13","456.737","11","34.805","83.264","82.485","10.465","0","AUT","SSC CEZ"
"BOGDANIC  UROS","2","2","212","- ROTAX Max Junior","3","3","0.932","","0.932","0.932","13","457.669","8","34.869","83.111","82.317","10.465","0","SRB","AMSK NOVI SAD","SSC CEZ OPS NSS"
"LEVAR  JURE","3","3","272","- ROTAX Max Junior","7","7","0.882","","1.814","1.814","13","458.551","6","34.884","83.075","82.159","10.465","0","SLO","SSC CEZ"
"DOBROTA  ANDREJ","4","4","209","- ROTAX Max Junior","5","5","0.262","","2.076","2.076","13","458.813","6","34.964","82.885","82.112","10.465","0","SRB","ASK SPORTICCO RACING","SSC CEZ OPS NSS"
"PLANKO  DAVID","5","5","204","- ROTAX Max Junior","9","9","0.121","","2.197","2.197","13","458.934","6","34.833","83.197","82.09","10.465","0","SLO","SSC CEZ"
"VIDMAR  ALJAZ ","6","6","202","- ROTAX Max Junior","2","2","0.571","","2.768","2.768","13","459.505","6","34.857","83.14","81.988","10.465","0","SLO","SSC CEZ"
"OTTENSAMMER BASTIAN","7","7","233","- ROTAX Max Junior","4","4","0.163","","2.931","2.931","13","459.668","8","34.768","83.353","81.959","10.465","0","AUT","SSC CEZ"
"SIMEONOVA IVONN","8","8","247","- ROTAX Max Junior","6","6","0.045","","2.976","2.976","13","459.713","6","34.774","83.338","81.951","10.465","0","AUT","SSC CEZ"
"NOGRADI NIMROD","9","9","207","- ROTAX Max Junior","11","11","0.235","","3.211","3.211","13","459.948","7","34.799","83.278","81.909","10.465","0","HUN","SSC CEZ"
"AVASILCUTEI DRAGOS","10","10","230","- ROTAX Max Junior","8","8","0.063","","3.274","3.274","13","460.011","12","34.578","83.811","81.898","10.465","0","AUT","SSC CEZ"
"TIMAROV LAZAR","11","11","269","- ROTAX Max Junior","10","10","2.029","","5.303","5.303","13","462.04","11","34.8","83.276","81.538","10.465","0","SRB","SSC CEZ"
"SIMONIC  LUKA","12","12","205","- ROTAX Max Junior","13","13","6.086","","11.389","11.389","13","468.126","12","35.398","81.869","80.478","10.465","0","SLO","SSC CEZ"
"KOLMANIC  MASA","13","13","218","- ROTAX Max Junior","14","14","7.049","","18.438","18.438","13","475.175","5","35.51","81.611","79.284","10.465","0","SLO","SSC CEZ"
"MILORADOVIC  STEFAN","14","14","213","- ROTAX Max Junior","15","15","6.603","","25.041","25.041","13","481.778","10","36.16","80.144","78.198","10.465","0","SRB","ASK SPORTICCO RACING","OPS NSS"
"PODRZAJ  BLAZ","15","15","216","- ROTAX Max Junior","12","12","7 Laps","","7 Laps","7 Laps","6","218.891","5","35.598","81.409","79.437","4.83","0","SLO","SSC CEZ "
